First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Cossette,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,93,98,292.59617021277,
Frederic,Cossette,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,87,94,286.20298112361,
Frederic,Cossette,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,84,132,249.07821088435,
Yohan,Patry,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,126,132,265.4047414966,
Simon,Pierre gauthier,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,129,132,265.4047414966,
Emile,Jean,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,130,132,265.4047414966,
Samuel,Gagnon,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,131,132,265.4047414966,
Marc,Antoine soucy,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,132,132,265.4047414966,
Simon,Pierre gauthier,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,77,145,223.27953574763,
Frederic,Cossette,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,94,145,243.29506267507,
Yohan,Patry,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,98,145,248.0045984227,
Emile,Jean,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,121,145,275.08442897159,
Marc,Antoine soucy,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,123,145,277.43919684541,
Samuel,Gagnon,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,137,145,293.92257196212,
Simon,Pierre gauthier,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,49,83,263.77186795063,
Marc,Antoine soucy,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,75,83,306.34718540195,
Samuel,Gagnon,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,78,83,311.76586216848,
Samuel,Gagnon,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,52,84,270.61072953275,
Simon,Pierre gauthier,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,59,84,290.01810090653,
Marc,Antoine soucy,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,71,84,323.28788040443,
Simon,Pierre gauthier,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,44,82,263.1391589315,
Samuel,Gagnon,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,73,82,328.49326561207,
Marc,Antoine soucy,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,78,82,339.76121503975,
Simon,Pierre gauthier,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,45,103,259.31636046512,
Samuel,Gagnon,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,77,103,326.7860251938,
Marc,Antoine soucy,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,86,103,345.58904651163,
Emile,Jean,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,92,103,350.01328682171,
Yohan,Patry,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,93,103,350.01328682171,
Frederic,Cossette,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,95,103,350.01328682171,
Yohan,Patry,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,69,105,272.93468521317,
Frederic,Cossette,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,81,105,272.93468521317,
Samuel,Gagnon,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,86,105,272.93468521317,
Marc,Antoine soucy,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,87,105,272.93468521317,
Emile,Jean,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,89,105,272.93468521317,
Simon,Pierre gauthier,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,97,105,309.9539159824,
