First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Prowell,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,11,26,438.75,
Jonah,Kennedy,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,13,26,450,
Joshua,Douthit,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,15,26,461.25,
Dixon,Brown,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,9,18,344.16666666667,
Suman,Uswatte,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,15,18,379.16666666667,
James,Adams,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,5,38,220.39473684211,
Brandon,Barnett,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,38,38,285.52631578947,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,9,14,208.57142857143,
Benjamin,Spooner,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,5,40,396,
Jonah,Kennedy,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,18,40,439.875,
Joshua,Douthit,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,20,40,446.625,
Ben,Prowell,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,34,40,493.875,
James,Adams,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,3,41,216.25,
Brandon,Barnett,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,33,41,272.5,
Dixon,Brown,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,38,41,281.875,
Benjamin,Spooner,High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate C,10,40,412.875,
Ben,Prowell,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,8,17,441.5625,
Brandon,Barnett,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,2,19,303.33333333333,
Suman,Uswatte,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,9,19,344.16666666667,
Dixon,Brown,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,11,19,355.83333333333,
James,Adams,Thunder Struck,2023-09-17,DH Men Collegiate CAT A,11,23,246.59090909091,
Ben,Prowell,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,7,26,413.65384615385,
Joshua,Douthit,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,21,26,486.34615384615,
Brandon,Barnett,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,7,19,332.5,
Suman,Uswatte,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,15,19,379.16666666667,
Dixon,Brown,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,19,19,402.5,
James,Adams,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,15,25,256.25,
Suman,Uswatte,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,5,22,407.04545454545,
Joshua,Douthit,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,14,22,462.27272727273,
Chandler,Mccloud,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,16,22,474.54545454545,
Jonah,Kennedy,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,17,22,480.68181818182,
Matthew,Harmon,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,19,22,492.95454545455,
Brandon,Barnett,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,1,17,297.5,
Dixon,Brown,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,7,17,336.875,
James,Adams,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,2,14,217.85714285714,
Suman,Uswatte,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,5,30,400.5,
Benjamin,Spooner,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,6,30,405,
Chandler,Mccloud,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,11,30,427.5,
Mitchell,Stockton,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,16,30,450,
Jonah,Kennedy,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,21,30,472.5,
Matthew,Harmon,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,23,30,481.5,
Brandon,Barnett,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,3,16,310.625,
Dixon,Brown,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,19,25,268.75,
James,Adams,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,21,25,275,
Suman,Uswatte,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,5,30,400.5,
Benjamin,Spooner,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,6,30,405,
Chandler,Mccloud,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,11,30,427.5,
Mitchell,Stockton,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,16,30,450,
Jonah,Kennedy,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,21,30,472.5,
Matthew,Harmon,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,23,30,481.5,
Brandon,Barnett,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,3,16,310.625,
Dixon,Brown,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,19,25,268.75,
James,Adams,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT A,21,25,275,
Suman,Uswatte,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,18,42,437.14285714286,
Ben,Prowell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,19,42,440.35714285714,
Mitchell,Stockton,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,25,42,459.64285714286,
Chandler,Mccloud,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,26,42,462.85714285714,
Joshua,Douthit,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,39,42,504.64285714286,
Brandon,Barnett,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,9,19,344.16666666667,
James,Adams,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,1,33,212.5,
Dixon,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,29,33,275.78125,
Suman,Uswatte,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,18,42,437.14285714286,
Ben,Prowell,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,19,42,440.35714285714,
Mitchell,Stockton,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,25,42,459.64285714286,
Chandler,Mccloud,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,26,42,462.85714285714,
Joshua,Douthit,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,39,42,504.64285714286,
Brandon,Barnett,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,9,19,344.16666666667,
James,Adams,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,1,33,212.5,
Dixon,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,29,33,275.78125,
Ben,Prowell,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,21,45,443.86363636364,
Mitchell,Stockton,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,31,45,474.54545454545,
Suman,Uswatte,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,33,45,480.68181818182,
Joshua,Douthit,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,35,45,486.81818181818,
Chandler,Mccloud,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,41,45,505.22727272727,
Brandon,Barnett,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,11,22,345.22727272727,
Dixon,Brown,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,19,22,383.40909090909,
James,Adams,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT A,6,33,224.21875,
Dixon,Brown,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate D,4,27,518.78378286134,
Brady,Whicker,Music City Crits,2019-07-3,Men Cat 4/5,6,33,416.37440760496,
Brady,Whicker,Music City Crits,2019-07-3,Men Cat 3/4,23,36,474.99019172113,
Brady,Whicker,Music City Crits,2019-06-26,Men Cat 4/5,10,27,432.44435059843,
Brady,Whicker,Music City Crits,2019-06-26,Men Cat 3/4,30,41,480.8965,
Brady,Whicker,Music City Crits,2019-06-12,Men Cat 4/5,10,36,419.59733333333,
Brady,Whicker,Music City Crits,2019-06-12,Men Cat 3/4,33,46,480.37736956522,
Brady,Whicker,Herbalife Criterium Series,2019-05-21,Cat 3/4,63,33,541.72184,
Brady,Whicker,Herbalife Criterium Series,2019-05-21,Cat 4/5,15,20,515.52037037037,
John,Higby,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,163,104,506.8600245098,
Erin,Nalley,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,42,42,580.27800198413,
John,Higby,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,75,106,461.37971851852,
Erin,Nalley,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,38,42,594.31173684211,
Brady,Whicker,Herbalife Criterium Series,2019-05-7,Cat 3/4,28,29,512.78480952381,
Brady,Whicker,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,39,45,513.48669001496,
Brady,Whicker,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,13,22,465.97666116428,
Brady,Whicker,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,17,30,456.57030149986,
Brady,Whicker,Herbalife Criterium Series,2019-04-23,Cat 4/5,8,32,438.44422222222,
Erin,Nalley,UW-Whitewater Crit,2019-04-14,Women A,3,4,,
Brady,Whicker,Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,16,22,499.73959990047,
Erin,Nalley,UW-Whitewater -RR,2019-04-13,Road Race Women A,6,6,508.7254571842,
Brady,Whicker,Herbalife Criterium Series,2019-04-9,Cat 3/4,21,30,470.60883333333,
Brady,Whicker,Herbalife Criterium Series,2019-04-9,Cat 4/5,25,38,474.55444444444,
John,Higby,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,21,28,408.39456196843,
John,Higby,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,27,36,446.99336554276,
Jimmy,Prestwood,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,8,10,604.927,
John,Higby,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,25,39,411.408,
Edward,Whiston,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll C,4,16,439.95798061464,
Edward,Whiston,Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll C,15,19,651.03628571429,
Edward,Whiston,Swamp Classic - Crit,2019-02-3,Men Coll C,2,5,,
Brady,Whicker,Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,21,38,446.58327965686,
Brady,Whicker,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,13,41,446.11146153846,
Edward,Whiston,Swamp Classic - RR,2019-02-2,Men Coll C,5,8,557.54952486911,
Jimmy,Prestwood,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,14,19,516.51664583333,
Jimmy,Prestwood,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,21,26,510.50479487179,
Jimmy,Prestwood,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,13,26,470.13152326884,
Jimmy,Prestwood,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,14,25,529.36446101925,
Carson,French,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,26,25,557.29650930585,
Elizabeth,Keefer,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,5,16,548.51178125,
John,Higby,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,3,13,419.13013202968,
John,Higby,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,6,13,466.659,
Elizabeth,Keefer,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,5,15,556.83857142857,
Jimmy,Prestwood,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,16,27,565.94375,
Carson,French,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,21,27,565.94375,
Paul,Gue,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,35,39,517.32965549657,
Edward,Whiston,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,8,23,466.20133333333,
Joseph,Hird,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,17,23,542.24833333333,
Perry,Bunn,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,20,23,567.59733333333,
Carson,French,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,22,23,584.49666666667,
Brady,Whicker,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,12,24,444.67393055556,
Carson,French,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,14,21,537.22786666667,
Perry,Bunn,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,16,21,552.5618,
Paul,Gue,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 3,2,4,,
Paul,Gue,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,14,37,340.46107910384,
Brady,Whicker,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,6,10,416.695,
Edward,Whiston,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,6,10,500,
Brady,Whicker,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,9,10,498.92756281279,
Brady,Whicker,Greenville Spring Series,2018-02-18,Men Cat 4,14,15,533.41757142857,
Brady,Whicker,Greenville Spring Series,2018-02-17,Men Cat 4,11,31,447.1495,
Brady,Whicker,Swamp Classic - RR,2018-02-3,Men Cat 4,16,21,524.22870138889,
Brady,Whicker,Swamp Classic - Crit,2018-02-3,Men Cat 4,9,13,516.53737037037,
Brady,Whicker,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,19,34,461.05757291667,
John,Higby,Tour de Bay Criterium,2017-05-6,Men Cat 5,12,29,475.72790052197,
David,Michael sweet,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate C,3,4,,
John,Higby,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,8,18,503.6283125,
Brady,Whicker,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,10,18,531.0016875,
David,Michael sweet,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,11,18,544.688375,
Brady,Whicker,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,3,19,430.91242592593,
John,Higby,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,4,19,439.23922222222,
David,Michael sweet,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,7,19,464.21961111111,
David,Michael sweet,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,9,19,470.52443604463,
John,Higby,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,14,19,518.25225582146,
Brady,Whicker,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,15,19,527.79781977683,
Brady,Whicker,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,6,9,526.0192024391,
David,Michael sweet,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,8,9,578.05760731731,
John,Higby,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,6,22,437.4624133956,
Brady,Whicker,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,9,22,474.98496535824,
David,Michael sweet,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,10,22,487.49248267912,
Peter,Gacek,Auburn University Collegiate Cycling - TT,2017-02-25,Men Cat 4-5,1,8,387.93746696582,
Brady,Whicker,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,7,11,517.43289248177,
David,Michael sweet,Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,9,11,550.91921844303,
David,Michael sweet,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,10,22,491.3621565812,
John,Higby,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,11,22,500,
Brady,Whicker,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,13,22,517.27568683761,
John,Higby,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,6,19,470.52783717949,
David,Michael sweet,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,10,19,509.8240542735,
Brady,Whicker,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,12,19,529.47216282051,
Peter,Gacek,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,4,24,394.10909090909,
David,Michael sweet,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,19,24,502.39772727273,
Robert,Lyew,Swamp Classic - RR,2017-02-11,Men Collegiate C,1,28,407.15283333333,
Perry,Bunn,Swamp Classic - RR,2017-02-11,Men Collegiate C,4,28,428.5791025641,
Brady,Whicker,Swamp Classic - RR,2017-02-11,Men Collegiate C,6,28,442.86328205128,
David,Michael sweet,Swamp Classic - RR,2017-02-11,Men Collegiate C,8,28,457.14746153846,
Daniel,Bayer,Swamp Classic - RR,2017-02-11,Men Collegiate C,10,28,471.43164102564,
Jacob,Varner,Swamp Classic - RR,2017-02-11,Men Collegiate C,12,28,485.71582051282,
Andrew,Swindle,Swamp Classic - RR,2017-02-11,Men Collegiate C,14,28,500,
John,Higby,Swamp Classic - RR,2017-02-11,Men Collegiate C,16,28,514.28417948718,
Benjamin,Steves,Swamp Classic - RR,2017-02-11,Men Collegiate C,27,28,599.98925641026,
Bryce,Tyson,Swamp Classic - RR,2017-02-11,Men Collegiate C,28,28,599.98925641026,
Mark,Gomez,Swamp Classic - RR,2017-02-11,Men Collegiate B,15,22,510.72064814815,
Paul,Gue,Swamp Classic - RR,2017-02-11,Men Collegiate B,16,22,519.03877777778,
Jacob,Schwyn,Swamp Classic - RR,2017-02-11,Men Collegiate A,5,32,333.09027897981,
Taylor,Davis,Swamp Classic - RR,2017-02-11,Men Collegiate A,10,32,372.26220353971,
Luke,Caldwell,Swamp Classic - RR,2017-02-11,Men Collegiate A,15,32,411.43412809962,
Elizabeth,Keefer,Swamp Classic - RR,2017-02-11,Women Collegiate B,7,17,577.5,
Erin,Nalley,Swamp Classic - RR,2017-02-11,Women Collegiate B,8,17,588.75,
Sarah,Carrico,Swamp Classic - RR,2017-02-11,Women Collegiate B,12,17,633.75,
Brady,Whicker,Swamp Classic - TT,2017-02-11,Men Collegiate C,1,5,,
David,Michael sweet,Swamp Classic - TT,2017-02-11,Men Collegiate C,3,5,,
Elizabeth,Keefer,Swamp Classic - TT,2017-02-11,Women Collegiate B,3,6,587.90321828051,
Robert,Lyew,Swamp Classic - Crit,2017-02-11,Men Collegiate C,1,25,425,
Jacob,Varner,Swamp Classic - Crit,2017-02-11,Men Collegiate C,6,25,456.25,
Bryce,Tyson,Swamp Classic - Crit,2017-02-11,Men Collegiate C,7,25,462.5,
Andrew,Swindle,Swamp Classic - Crit,2017-02-11,Men Collegiate C,11,25,487.5,
Daniel,Bayer,Swamp Classic - Crit,2017-02-11,Men Collegiate C,12,25,493.75,
John,Higby,Swamp Classic - Crit,2017-02-11,Men Collegiate C,14,25,506.25,
David,Michael sweet,Swamp Classic - Crit,2017-02-11,Men Collegiate C,16,25,518.75,
Brady,Whicker,Swamp Classic - Crit,2017-02-11,Men Collegiate C,20,25,537.5,
Perry,Bunn,Swamp Classic - Crit,2017-02-11,Men Collegiate C,24,25,571.875,
Paul,Gue,Swamp Classic - Crit,2017-02-11,Men Collegiate B,1,22,344.44833333333,
Mark,Gomez,Swamp Classic - Crit,2017-02-11,Men Collegiate B,16,22,531.81583333333,
Taylor,Davis,Swamp Classic - Crit,2017-02-11,Men Collegiate A,9,30,313.21552884615,
Luke,Caldwell,Swamp Classic - Crit,2017-02-11,Men Collegiate A,10,30,319.85532411859,
Jacob,Schwyn,Swamp Classic - Crit,2017-02-11,Men Collegiate A,13,30,339.7747099359,
Erin,Nalley,Swamp Classic - Crit,2017-02-11,Women Collegiate B,8,16,600,
Sarah,Carrico,Swamp Classic - Crit,2017-02-11,Women Collegiate B,11,16,638.57142857143,
Elizabeth,Keefer,Swamp Classic - Crit,2017-02-11,Women Collegiate B,12,16,651.42857142857,
Luke,Caldwell,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,43,51,418.61359587003,
Nathan,Spence,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,48,101,364.89752224354,
Luke,Caldwell,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,81,101,364.89752224354,
Taylor,Davis,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,90,101,364.89752224354,
Jacob,Schwyn,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,55,147,365.37663095238,
Taylor,Davis,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,89,147,433.2639047619,
Nathan,Spence,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,129,147,483.18101785714,
Luke,Caldwell,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,130,147,483.18101785714,
Zachary,Lee,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,131,147,483.18101785714,
Paul,Gue,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,38,53,524.63057662083,
Erin,Nalley,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,5,9,600,
Sarah,Pitts,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,6,9,621.80775,
Elizabeth,Keefer,Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE B,9,9,687.231,
Mark,Gomez,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,5,16,399.67108333333,
Stephen,Walton,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,16,16,459.98935416667,
Paul,Gue,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,1,36,413.967,
Chase,Snowden,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,3,36,423.52622222222,
David,Michael sweet,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,8,36,447.42427777778,
Tyler,Williamson,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,18,36,495.22038888889,
Sam,Ford,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,28,36,543.0165,
Hird,Joe,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,31,36,557.35533333333,
Peter,Gacek,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,36,36,581.25338888889,
Sarah,Pitts,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,7,9,631.66364375,
Erin,Nalley,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,8,9,647.495465625,
Elizabeth,Keefer,Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE B,9,9,663.3272875,
Mark,Gomez,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,15,24,479.64766666667,
Peter,Gacek,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,18,24,497.20033333333,
Stephen,Walton,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,24,24,536.69383333333,
Henry,Gue,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,1,33,406.27166666667,
Chase,Snowden,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,2,33,412.56950757576,
David,Michael sweet,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,12,33,475.54791666667,
Tyler,Williamson,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,20,33,563.71768939394,
Sam,Ford,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,25,33,563.71768939394,
Joe,Hird,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,31,33,563.71768939394,
Peter,Gacek,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,7,10,404.38818622969,
Stephen,Walton,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,9,10,434.72286535176,
Adam,Hauser,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,10,10,449.8902049128,
David,Michael sweet,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,5,13,500.36499916948,
Sam,Ford,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,9,13,587.09449833897,
Joseph,Hird,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,11,13,630.45924792371,
David,Michael sweet,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,6,27,457.77727272727,
David,Michael sweet,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,5,35,446.19494366402,
Paul,Gue,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,31,35,603.45665485608,
Sam,Ford,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate D,5,9,600,
David,Michael sweet,Swamp Classic - TT,2016-02-14,Men Collegiate C,7,15,489.71071428571,
Paul,Gue,Swamp Classic - Crit,2016-02-14,Men Collegiate C,4,26,442.30769230769,
David,Michael sweet,Swamp Classic - Crit,2016-02-14,Men Collegiate C,11,26,482.69230769231,
David,Michael sweet,Swamp Classic - RR,2016-02-13,Men Collegiate C,7,29,457.14285714286,
Paul,Gue,Swamp Classic - RR,2016-02-13,Men Collegiate C,19,29,521.42857142857,
Zachary,Lee,AL State TT Championship,2015-08-1,Men Cat 4,3,4,,
Nathan,Spence,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,58,156,347.53665625,
Stephen,Walton,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,1,23,442.4890638971,
Zachary,Lee,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,8,27,400.70619163463,
Stephen,Walton,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,2,29,439.35881018386,
Zachary,Lee,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,14,29,457.57,
Stephen,Walton,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,2,29,440.35219479924,
Zachary,Lee,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,14,29,444.18,
Zachary,Lee,Fouche Gap Road Race,2015-04-4,Men Cat 4,21,32,506.18422222222,
Stephen,Walton,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,5,57,,
