Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  10-12 ,4,4,,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  10-12 ,6,6,693.33333333333,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-12 ,4,4,,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,7,11,671.95555555556,
Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,8,9,738.0425,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,6,6,677.67466666667,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,5,6,661.67244079379,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,6,7,705.93933333333,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,5,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,7,9,704.61019444444,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2/3/4  10-12,3,4,,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,8,9,714.44008900825,
Ride Stage 5 Criterium,2012-08-24,Women Citizen  12+,6,7,574.13921547619,
Harvest Moon Criterium,2012-09-22,Women Citizen  12+,6,7,590.66921547619,
FrostBite TT,2013-03-2,Women JW 10-12,5,5,,
Weld County Road Race,2013-04-20,Women JW 10-12,5,8,632.90596807635,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 10-12,4,5,,
The Koppenberg,2013-05-5,Women JW 10-12,5,8,651.935,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,6,11,653.36,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,7,8,680.40789624247,
Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,6,9,653.27063850327,
Guanella Pass Hill Climb,2013-06-30,Women JW 10-12,4,5,,
Littleton Criterium p/b pedal,2013-08-11,Women JW 10-12,6,7,631.9577342382,
FrostBite TT,2014-03-9,Women JW 11-12  ,4,4,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women JW 11-12  ,5,5,,
Colorado Mini Classic - TT,2014-05-24,Women JW 11-12  ,3,6,628.50112096958,
Colorado Mini Classic - Crit,2014-05-25,Women JW 11-12  ,4,6,663.34104483066,
Colorado Mini Classic - RR,2014-05-26,Women JW 11-12  ,5,6,698.81344525819,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,10,18,626.32748447725,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,10,19,619.48,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,13,18,649.71111806615,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 11-12  ,5,5,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 11-12,2,9,590.28590346578,
Boulder Roubaix Road Race,2015-04-11,Women JW 13-14,5,6,705.34108560078,
The Koppenberg,2015-05-2,Women JW 13-14,2,2,,
21st Annual Wheels of Thunder Classic,2015-05-9,Women JW 13-14,2,2,,
Haystack Mountain Time Trial,2015-05-23,Women JW 13-14,1,1,,
Sunshine Hill Climb,2015-06-6, Women JW 13-14,2,2,,
Ridge at 38 Criterium,2015-06-7,Women JW 13-14,1,1,,
BRAC Time Trial Championships ,2015-06-20,Women JW 13-14,2,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,21,22,784.19468181818,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,18,22,693.44755131878,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,15,22,692.37266666667,
Colorado Junior Challenge - TT,2015-08-15,Women JW 13-14,4,5,,
Colorado Junior Challenge - Crit,2015-08-15,Women JW 13-14,2,4,,
Colorado Junior Challenge - Road Race,2015-08-16,Women JW 13-14,4,4,,
Front Range Cycling Classic - Crit,2016-04-2,Women SW Open,7,7,509.052,
IUCC Candy Stripe Classic,2022-03-12,Women B,1,7,495,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,1,18,510,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,1,15,510,
Maize and Blue Weekend Saturday,2022-04-2,Women B,1,5,,
Lindenwood Road Extravaganza - RR,2022-04-9,Women B,3,5,,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women B,1,7,492.746625,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,6,17,549.40459892547,
2022 Pottstown Criterium,2022-06-11,Women 1_2_3,8,10,472.3198084319,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,14,19,493.0854406428,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,6,15,428.3713215835,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,16,16,563.09122732,
Candy Stripe Classic,2024-03-9,Women Collegiate A,5,10,388,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,3,5,,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,3,15,400.27727908129,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,2,16,390.98579271123,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,1,28,387.76957930915,
