Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,9,55,290.75076086957,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,19,63,327.98387096774,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,48,48,352.91666666667,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,34,43,333.57142857143,
Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,9,17,350,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,23,52,297.30769230769,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,20,51,293,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,35,45,335.65698653199,
Walburg Classic,2012-02-25,Men Cat 3  ,3,68,255.32055871696,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,33,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,26,50,306.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,16,51,286.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,3,34,260.88235294118,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,14,46,155.76086956522,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,25,38,195.41939603378,
Pace Bend Road Race,2013-02-24,Men Cat 2,29,41,264.94842594282,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,17,61,258.60141408732,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,32,61,275.36451274613,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,26,61,266.99501836022,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,15,49,263.37851368239,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,34,55,293.10264102564,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,19,22,259.8956969697,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,20,42,327.70250793651,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,19,52,266.679,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,37,39,349.33933333333,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,29,43,356.34561111111,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,22,29,389.25807036074,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,10,31,348.15555225868,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,DNF,29,429.44608437145,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,DNF,31,430.53107566827,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,31,39,396.96766666667,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,10,51,325.91104,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,46,72,319.26095094797,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,33,36,420.69632102908,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,22,45,321.36765272858,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,25,42,356.83482712498,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,38,64,327.828359375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,30,48,319.86090277778,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,14,45,320.41468181818,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,27,65,360.40195,
Pace Bend Road Race,2016-02-28,Men Cat 2,22,73,334.54818518519,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,25,44,358.45246969697,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,29,37,362.59528031438,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,DNF,28,408.7518,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,3,18,312.72577777778,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,6,32,316.19805208333,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,4,12,328.24683333333,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,17,32,354.44,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,DNF,28,436.80081818182,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,7,21,340.90525930807,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,25,31,422.06688670785,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,8,36,342.12057778423,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,15,23,413.85095454545,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,18,29,393.38121428571,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,3,21,,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,18,38,399.58947368421,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,4,13,373.50020607786,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
