Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,11,42,,
Brownstone Road Race,2011-06-25,Men 3/4,11,41,325.51901339707,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,5,32,383.88975,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,23,43,484.16643759715,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,35,51,488.29524240517,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,5,45,386.69331837911,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,26,27,486.35581203342,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,29,74,412.76516136147,
Kelly Cup,2015-05-17,Men SENIOR 4,8,48,399.59551507771,
Liberty Criterium,2015-07-26,Men Cat 4,7,48,407.71554172553,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,68,80,411.67525208333,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,47,61,421.85140555556,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,DNF,51,455.70738048161,
Pedal Power Road Race Series,2017-03-25,Masters 45+,9,27,361.33756410256,
Ronde Van Mullica,2017-04-2,Men Masters 45+,35,48,444.475625,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,30,42,426.43853968254,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,DNF,41,503.30767592593,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,15,65,382.95768888889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,14,63,361.79631798246,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,43,58,419.81209935897,
Ambler Criterium,2017-08-19,Men 45+ Masters,28,33,490.25017708333,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,20,34,456.00297058824,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,DNF,56,549.503,
