Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,168730,David,Anderson,,,561983,350,297.5,
Men  Master 40+,2,33788,John,Hart,,,141477,350,308,
Men  Master 40+,3,76869,Will,Eustace,,,398283,350,318.5,
Men  Master 40+,4,114494,Cody,Buford,,,466101,350,329,
Men  Master 40+,5,191047,Greg,Reynolds,,,594529,350,339.5,
Men  Master 40+,6,154480,Ageu,Costa,,,523294,350,350,
Men  Master 40+,7,127855,Erik,Peterson,,,185968,350,360.5,
Men  Master 40+,8,150127,Alfonso,Rigg,,,528432,350,371,
Men  Master 40+,9,39485,Cj,Kozlowski,,,307652,350,381.5,
Men  Master 40+,10,42951,Rolando,Hernandez,,,286862,350,392,
Men  Master 50+,1,213205,Michael,Spangler,,,33554,450,382.5,
Men  Master 50+,2,8195,James,Carney,,,45167,450,388.63636363636,
Men  Master 50+,3,39688,Igor,Rudalev,,,261409,450,394.77272727273,
Men  Master 50+,4,57122,Benjamin,Sharp,,,56190,450,400.90909090909,
Men  Master 50+,5,36152,Janne,Hamalainen,,,199458,450,407.04545454545,
Men  Master 50+,6,148058,Corey,Mccracken,,,51190,450,413.18181818182,
Men  Master 50+,7,48106,Reginald,Pineda,,,112223,450,419.31818181818,
Men  Master 50+,8,142896,Andrew,Tine,,,518261,450,425.45454545455,
Men  Master 50+,9,72821,Michael,Grigat,,,390480,450,431.59090909091,
Men  Master 50+,10,16972,Mike,Hefner,,,220981,450,437.72727272727,
Men  Master 50+,11,33975,Gordon,Stiel,,,60657,450,443.86363636364,
Men  Master 50+,12,45346,Guillermo,Suarez,,,283294,450,450,
Men  Master 50+,13,46017,Mick,Magin,,,366771,450,456.13636363636,
Men  Master 50+,14,90595,Chris,Antia,,,424256,450,462.27272727273,
Men  Master 50+,15,68494,Crispin,Del nero,,,295438,450,468.40909090909,
Men  Master 50+,16,96347,Tate,Coverdale,,,430034,450,474.54545454545,
Men  Master 50+,17,47817,Charlie,Putnal,,,361156,450,480.68181818182,
Men  Master 50+,18,120938,Paul,Williams,,,38404,450,486.81818181818,
Men  Master 50+,19,118389,Christopher,Hill,,,217888,450,492.95454545455,
Men  Master 50+,20,45347,Scott,Cugno,,,154900,450,499.09090909091,
Men  Master 50+,21,132871,Eugene,Parker,,,303925,450,505.22727272727,
Men  Master 50+,22,268403,Javier,Garcia,,,649898,450,511.36363636364,
Men  Master 50+,23,52849,Heber,Cristino,,,307563,450,517.5,
Men  Master 60+,1,268407,Francisco,Novoa,,,1008204096,,,
Men  Master 60+,2,29067,Jack,Evans,,,257036,,,
Men  Master 60+,3,148169,Patrick,Lynch,,,52161,,,
Men Category 1/2/3 Junior 15-16,1,180745,Peyton,Burckel,,,582415,,,
Men Category 1/2/3 Junior 15-16,2,189227,Gray,Barnett,,,493318,,,
Men Category 1/2/3 Junior 15-16,3,209816,Colin,Mathern,,,623592,,,
Men Category 1/2/3 Junior 15-16,4,155013,Adrian,Groman,,,512983,,,
Men Category 1/2/3 Junior 17-18,1,128214,Gabriel,Payne,,,422404,400,340,
Men Category 1/2/3 Junior 17-18,2,251812,Charles,Bergeron,,,20050601,400,345.45454545455,
Men Category 1/2/3 Junior 17-18,4,95602,Cj,Burford,,,407146,400,350.90909090909,
Men Category 1/2/3 Junior 17-18,6,135696,Pushkin,Crocker,,,486858,400,356.36363636364,
Men Category 1/2/3 Junior 17-18,7,244344,Ashlin,Barry,,,20070925,400,361.81818181818,
Men Category 1/2/3 Junior 17-18,8,145732,Enzo,Hincapie,,,543406,400,367.27272727273,
Men Category 1/2/3 Junior 17-18,9,189556,Reilly,Oberding,,,559712,400,372.72727272727,
Men Category 1/2/3 Junior 17-18,10,107961,Julien,Ruhe,,,467120,400,378.18181818182,
Men Category 1/2/3 Junior 17-18,11,174591,Ben,Mcconchie,,,566134,400,383.63636363636,
Men Category 1/2/3 Junior 17-18,12,246451,Hudson,Lubbers,,,20051219,400,389.09090909091,
Men Category 1/2/3 Junior 17-18,13,175371,Evan,Coleman,,,560458,400,394.54545454545,
Men Category 1/2/3 Junior 17-18,14,251814,Patrick,Harris,,,20050326,400,400,
Men Category 1/2/3 Junior 17-18,15,174590,Beckett,Black,,,551484,400,405.45454545455,
Men Category 1/2/3 Junior 17-18,17,191190,Gavin,Weinstein,,,585022,400,410.90909090909,
Men Category 1/2/3 Junior 17-18,18,268406,Max,Bradwin,,,20050613,400,416.36363636364,
Men Category 1/2/3 Junior 17-18,20,243083,Jayden,Mcmullen,,,1010048743,400,421.81818181818,
Men Category 1/2/3 Junior 17-18,21,243094,Albert,Taylor,,,1012196182,400,427.27272727273,
Men Category 1/2/3 Junior 17-18,22,194430,Owen,Schnakenberg,,,594533,400,432.72727272727,
Men Category 1/2/3 Junior 17-18,23,251991,Nathan,Martin,,,20050317,400,438.18181818182,
Men Category 1/2/3 Junior 17-18,24,207638,James,Noori,,,624118,400,443.63636363636,
Men Category 1/2/3 Junior 17-18,25,209510,Matthew,Hanson,,,590904,400,449.09090909091,
Men Category 1/2/3 Junior 17-18,26,268401,Andres,Elliott-cordoba,,,1010298245,400,454.54545454545,
Men Category 1/2/3 Junior 17-18,27,190190,Will,Mcdonald,,,592331,400,460,
