First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ara,Parseghian,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Cat 5,1,2,,
Ara,Parseghian,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Cat 5,1,2,,
Ara,Parseghian,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Cat 5,1,2,,
Ara,Parseghian,Flap-jacks flat TT,2024-02-11,Men Masters 40+,2,2,,
Ryan,Borrowman,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,16,19,791.875,
Michael,Chronert,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,10,27,102.30769230769,
Michael,Chronert,Allamuchy Time Trial,2023-04-15,Men Open,2,10,396,
John,Estes,Frostbite Time Trial,2023-03-4,SM 5,1,4,,
Michael,Chronert,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior Category 1,19,31,115,
Michael,Chronert,Allamuchy Time Trial,2022-04-23,Men Open,3,7,435,
