First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kendall,Ryan,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,2,45,263.92550890665,
Scotti,Lechuga,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,12,45,313.1172646398,
Kristabel,Doebel-hickok,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,18,45,342.6323180797,
Andrea,Dvorak,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,22,45,364.76860815962,
Patricia,Schwager,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,35,45,404.12201274614,
Sara,Clafferty,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,38,45,441.01582954601,
Andrea,Dvorak,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,12,44,301.88899482609,
Kristabel,Doebel-hickok,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,17,44,324.4566222254,
Scotti,Lechuga,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,25,44,360.5648260643,
Patricia,Schwager,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,28,44,374.10540250389,
Sara,Clafferty,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,31,44,387.64597894348,
Kendall,Ryan,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,40,44,428.26770826224,
Sara,Clafferty,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,7,89,281.77639215686,
Andrea,Dvorak,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,12,89,298.13060784314,
Kristabel,Doebel-hickok,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,17,89,314.48482352941,
Patricia,Schwager,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,33,89,368.45373529412,
Scotti,Lechuga,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,34,89,368.45373529412,
Kendall,Ryan,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,52,89,437.14144117647,
Andrea,Dvorak,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,16,105,303.62974574091,
Kristabel,Doebel-hickok,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,23,105,320.9268416793,
Patricia,Schwager,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,26,105,328.33988279576,
Scotti,Lechuga,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,27,105,330.81089650124,
Alizee,Brien,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,40,105,362.93407467254,
Sara,Clafferty,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,51,105,390.11522543287,
Kendall,Ryan,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,72,105,442.00651324805,
