Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,5,24,575.44937814038,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,3,25,568.75,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,2,22,544.41925925926,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,1,13,520.00059718398,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,3,21,458.07973333333,
Shippensburg Scurry Campus Criterium,2013-04-6,Women B,6,10,602.88675,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women B,1,8,501.03893807502,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,8,21,488.79885,
Rhode Race Road Race,2013-04-20,Women A/B Combined,DNF,40,808.19396294605,
Rhode Race Road Race,2013-04-20,Women A,DNF,23,670.13583333333,
Rhode Race Criterium,2013-04-21,Women A,18,26,544.8410625,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,5,20,470.50356256806,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,6,21,465.46533333333,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,8,22,445.45221212121,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,8,16,447.31071465278,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,9,15,466.27566666667,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,5,28,448.80177777778,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,7,20,403.16093333333,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,20,23,536.76496969697,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,4,9,460.24435270006,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,DNF,29,624.91688311907,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,4,52,372.68556410256,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,DNF,26,644.6592010028,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,8,25,405.55888888889,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,11,26,447.98546153846,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,23,26,560.33622360979,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,10,48,421.97552631579,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,8,24,391.91236111111,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,1,27,434.89683333333,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,7,49,405.5375234375,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,19,29,519.88209977017,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,5,29,425.21178571429,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,6,27,444.4976689381,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,8,29,452.87815966019,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,1,26,410.98633333333,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,1,20,431.30944754248,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,3,51,400.25574,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,1,21,415.5225,
Bear Mountain Classic,2015-05-10,Women Cat 3,5,25,452.83024862903,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,21,27,555.16094871795,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,6,34,393.74087912088,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,6,34,393.74087912088,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,6,33,427.98901502639,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,DNF,22,498.29286972757,
Mengoni Grand Prix,2015-07-26,Women OPEN,4,29,396.40271428571,
Tour de Fort Lee,2015-09-13,Women senior  P/1/2/3,4,4,,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,3,32,386.38,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,10,17,448.55566666667,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,19,34,536.38798958333,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,6,25,400.91018181818,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,7,39,406.6257380343,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,83,85,528.90340323721,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,2,32,375.77734375,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,8,40,427.20802168444,
Silver Mine Individual Time Trial,2016-08-27,Women CRCA Open,3,6,,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,62,93,455.46929347826,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,26,29,512.76328571429,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,DNF,19,600.25720935002,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,7,15,457.3055952381,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,10,20,401.79633826014,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,19,20,472.9763395277,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,17,19,473.66340217335,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,17,20,466.30523550669,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,22,36,517.95109803922,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,DNF,79,494.21425714286,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,12,17,453.5159375,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,26,30,468.07648885399,
Capital Region Road Race,2017-07-15,Women Cat 1/2/3,2,12,418.8065,
Mengoni Grand Prix,2017-07-23,WoMen Open,DNF,36,710.6396355846,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,6,17,441.41413888889,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,35,39,483.96189221966,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,32,36,451.40916257707,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,6,12,490.34,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,9,44,436.5587962963,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
CRCA - Club Race Series,2018-06-17,Women Open,3,21,439.18816666667,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,22,35,595.59203125,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,3,32,370.90355446357,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,7,13,542.94,
CRCA Club Race Series,2018-07-22,Women Open,2,16,458.30805555556,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat1/2,2,2,,
CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,2,10,472.21525,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,5,10,500.58343333333,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,36,40,478.25525,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,4,6,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,6,9,491.93325,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,WoMen Cat P/1/2/3/4/5,4,5,,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,4,14,480.71157142857,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,4,22,484.31731666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,94,102,523.93484375,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,72,101,505.98925925926,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,71,100,548.98076744186,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat2,3,4,,
CRCA - Club Race Series,2019-05-18,WoMen Open,7,24,522.93946666667,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,35,39,581.79918518519,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,4,7,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,2,16,440.16174072517,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,DNF,101,580.8963372093,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,3,13,460.97803113356,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,9,16,569.05861111111,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,8,11,581.93775,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,11,12,602.57077777778,
CRCA - Club Race Series,2019-07-6,WoMen Open,2,8,487.38,
CRCA - Club Race Series,2019-07-6,WoMen Open,2,8,487.38,
CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,4,8,,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,15,16,614.381625,
CRCA - Club Race Series,2019-08-3,WoMen Open,7,30,477.4942,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,7,14,537.58925335605,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,62,71,533.8635047619,
CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,5,12,516.27493333333,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,9,16,550.38473809524,
CRCA - Club Race Series,2019-08-31,WoMen Open,5,13,514.397,
CRCA - Club Race Series,2020-03-8,Women Open,8,21,501.83482864583,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,2,11,449.47987258447,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,8,27,378.28125,
CRCA - Club Race Series,2021-06-20,Women Open,15,20,477,
Giro Crit,2021-07-3,Women Open Cat1/2/3,5,11,388,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat P/1/2/3,1,6,360,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,5,19,327.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women  Category 1/2,DNF,2,,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,6,13,536.25,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,5,15,421.07142857143,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,4,15,320,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,7,25,371.875,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,4,9,438.75,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,5,15,416.34150789789,
CRCA Club Series,2022-03-6,Women Open,15,18,512.90212806916,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,7,19,414.225916981,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,7,21,395.83778001491,
Castelli Series,2022-03-27,Men Masters 40+,33,35,406.08330874728,
CRCA Club Series,2022-04-2,Women Open,8,26,426.33723481682,
CRCA Club Series,2022-04-9,Women Open,DNF,19,,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,37,51,375.38146807737,
CRCA Club Series,2022-04-16,Women Open,10,20,441.81946509443,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,1,8,409.2069225732,
Castelli Series,2022-04-30,Men Masters 40+,37,50,373.50623437046,
CRCA Club Series,2022-05-14,Women Open,2,10,375.6703171774,
CRCA Club Series #6,2022-05-22,Women Open,10,15,502.16349058784,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,2,22,374.77577871597,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,1,11,371.76791805148,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,4,18,388.23918103842,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,3,31,373.14812691839,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,2,17,367.84393997043,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Women Cat 1/2/3/4,1,6,372.40652618239,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,61,7,444.58130788271,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,1,13,375.21976713829,
Castelli Series,2022-07-16,Women Cat 3/4,31,1,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,4,9,444.29295984234,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,5,16,388.83194611819,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,1,14,369.99173627798,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,7,13,432.93958962084,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,6,18,416.38938173572,
CRCA Club Series,2022-08-13,Women Open,2,14,349.2288438766,
CRCA Club Series,2022-08-14,Women Open,4,16,382.43392924161,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,2,15,380.69661201001,
G5 Performance Classic Central Park Race,2022-08-28,Women Open,1,10,378.97467557939,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,4,17,383.31326072825,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,5,27,375.91733090319,
Castelli Cup,2023-03-12,Men Master 40+,48,76,382.15683896501,
CRCA Club Series,2023-03-25,Women Open,4,17,388.00784846099,
CRCA Club Series,2023-04-1,Women Open,3,14,384.82095145502,
Prospect Park Spring Classic,2023-04-8,Women Open,1,15,379.40900939741,
Castelli Cup,2023-04-9,Men Master 40+,30,54,343.32124870401,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,44,70,290.77048530776,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,2,11,397.04820793398,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,4,15,379.39709908066,
2023 CRCA Club Race #6,2023-05-13,Women Open,1,15,369.57692298335,
2023 CRCA Club Race #7,2023-05-20,Women Open,3,16,395.62944070071,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,3,22,369.9112597209,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,15,39,410.57340044264,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,2,13,387.89732502991,
South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,2,7,437.74287520057,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,2,21,362.20147426757,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,7,20,435.72246155052,
Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,1,21,356.17299140257,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,DNF,22,550.6165192342,
CRCA Club Series,2023-08-6,Women Open,1,15,368.49945059215,
Castelli Cup,2023-08-12,Women Open,1,19,342.54950608555,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,4,18,395.04887485118,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,1,19,376.84360512315,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,4,20,417.52673445399,
CRCA Club Series,2023-09-2,Women Open,3,5,,
CRCA 2024 Club Series,2024-03-9,Women Open,2,11,399.07143547141,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,3,33,378.27908996071,
Verge Series,2024-03-24,Men Master 40+,27,34,435.42471586202,
Buzz the Tower,2024-03-30,Women Pro 1/2/3,5,9,450.39293245533,
Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,4,12,426.92524324113,
