Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,19,30,,
Ice Breaker Criterium,2006-04-1,Senior Men,5,18,,
Piece of Cake,2006-04-2,Pro/1/2 Men,DNF,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,86,105,,
Woodland Road Race,2006-08-20,Pro/1/2,14,30,,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,15,49,301.86511670335,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,9,32,265.32916666667,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,26,32,337.78559117449,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,18,28,351.3440952381,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,14,24,334.38391666667,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,17,30,318.11537777778,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,17,31,313.74484444444,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,15,63,313.78461538462,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,7,35,338.07197916667,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,24,52,386.135825,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,DNF,77,407.25816161616,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,19,71,312.60239024691,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,DNF,45,491.54396666667,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,30,40,453.40448935805,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,22,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,19,65,379.6641298723,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,36,36,448.07577881218,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,46,58,392.43256663533,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,46,58,378.89171375882,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
