Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,9,73,338.17586544369,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,13,75,377.67365530433,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,9,16,350,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,13,52,341.18490313606,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,16,105,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,29,53,374.0451025641,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,8,41,335.98791666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,36,63,374.2175316494,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,6,15,441.7004753999,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,34,76,,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,17,28,,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,30,48,373.30967591414,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,5,37,300.55539247436,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,43,57,,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,DNF,40,341.01906651974,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,28,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,28,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,27,50,346.9946,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,25,52,335.52125641026,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,9,28,326.50758497428,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,22,42,332.05545509787,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,4,35,316.05567668099,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,12,38,330.61013265418,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,36,65,364.931109375,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,55,77,380.23859649123,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,23,37,375.84159259259,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,30,69,352.64839158744,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,23,39,350.32161244804,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,20,76,421.29035,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,17,91,397.2952,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,24,31,416.96278818476,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,24,45,352.63154545455,
Saturday Night Fever,2017-05-27,Master 40+,13,27,364.11477272727,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,110,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,41,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,30,54,395.59060714286,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,15,76,454.51966487066,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,88,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,40,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,36,61,418.97738888889,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,16,90,422.27333333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,10,58,440.03593333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,93,341,,
Driveway Series,2019-03-14,Men Cat 1/2/3,84,104,537.85175,
Driveway Series,2019-03-21,Men Cat 1/2/3,33,96,396.45773333333,
Driveway Series,2019-03-28,Men Pro 1/2/3,28,94,397.76093333333,
Driveway Series,2019-04-4,Men Pro 1/2/3,40,93,465.17787878788,
Driveway Series,2019-04-11,Men Cat 1/2/3,32,77,453.01214285714,
Driveway Series,2019-04-18,Men Cat 1/2/3,69,112,558.00095714286,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,30,69,477.42196774194,
Driveway Series,2019-04-25,Men Cat 1/2/3,33,91,436.05764814815,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,21,83,429.56521428571,
Driveway Series,2019-05-16,Men 1/2/203,42,98,442.77888034188,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,25,71,458.45446296296,
Driveway Series,2019-05-23,Men Cat 1/2/3,34,84,461.7534375,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,DNF,72,665.8175862069,
Driveway Series,2019-05-30,Men Cat 1/2/3,22,71,438.94141666667,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,43,58,583.85851282051,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,35,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-13,Men Cat 1/2/3,25,61,471.6425,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,10,56,430.92102564103,
Driveway Series,2019-06-20,Men Cat 1/2/3,28,71,465.7050877193,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,10,48,408.911275,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,36,61,522.18203448276,
Driveway Series,2019-07-11,Men Cat 1/2/3,20,78,392.24531818182,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,16,85,423.12971428571,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,19,65,443.40083333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,31,70,461.38648550725,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,10,65,422.41488888889,
Driveway Series,2019-08-8,Men Cat 1/2/3,37,65,492.80889855072,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,22,51,477.71837333333,
Driveway Series,2019-08-15,Men Cat 1/2/3,33,72,445.88101851852,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,24,61,466.09888888889,
Driveway Series,2019-08-22,Men Cat 1/2/3,22,67,457.09263888889,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,37,59,527.58878205128,
Driveway Series,2019-08-29,Men Cat 1/2/3,20,70,425.71664285714,
Driveway Series,2019-09-12,Men Cat 1/2/3,21,61,408.17977777778,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,32,75,440.71718918919,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,19,70,368.29636979167,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,51,90,420.84714548893,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,341.25,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,25,39,352.76315789474,
Poly Canyon Classic,2023-11-5,SD Men Collegiate A,4,17,181.25,
Bariani Road Race,2024-03-17,Men Cat 5,9,34,460.29411764706,
