Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,131200,Zach,Berend,,,484668,242.02251675491,231.78275401587,
Men  Cat 1/2/3,2,121791,Seth,Jones,,,437931,290.14310537278,243.75230160623,
Men  Cat 1/2/3,3,114494,Cody,Buford,,,466101,328.61315332046,255.72184919659,
Men  Cat 1/2/3,4,173906,Dyllon,Gunsolus,,,571808,285.89115675187,267.69139678695,
Men  Cat 1/2/3,5,134486,Robert,Vogt,,,68448,200,279.66094437731,
Men  Cat 1/2/3,6,140961,Mike,King,,,19183,305.23777458933,291.63049196768,
Men  Cat 1/2/3,7,190143,Alexander,Perrin,,,593402,422.39181015707,303.60003955804,
Men  Cat 1/2/3,8,127862,Matthew,Emerick,,,348988,366.71704452122,315.5695871484,
Men  Cat 1/2/3,9,128912,Devin,Jones,,,497590,155.625,327.53913473876,
Men  Cat 1/2/3,11,189899,Andrew,Robinson,,,585540,392.61768473149,339.50868232912,
Men  Cat 1/2/3,12,142223,Khan,Kogure,,,516657,327.53913473876,351.47822991948,
Men  Cat 1/2/3,13,41377,Brad,Harman,,,252264,336.13524918804,363.44777750984,
Men  Cat 1/2/3,14,67504,Todd,Knight,,,376626,367.94631438184,375.4173251002,
Men  Cat 1/2/3,15,134071,Gionvanni,Vasta,,,504179,293.28333264454,387.38687269056,
Men  Cat 1/2/3,16,153660,Patrick,Homan,,,535976,322.15329916521,399.35642028092,
Men  Cat 1/2/3,17,148058,Corey,Mccracken,,,51190,331.39546838732,411.32596787128,
Men  Cat 1/2/3,18,142375,Noah,Smith,,,516931,405.2307721731,423.29551546164,
Men  Cat 1/2/3,DNF,155968,Kyle,Farmer,,,526919,412.48303377564,447.23461064236,
Men  Cat 1/2/3,DNF,47854,Clayton,Griffin,,,171847,370.69993008012,447.23461064236,
Men  Cat 1/2/3,DNF,26895,Jose,Guzman,,,78712,336.20524381597,447.23461064236,
Men  Cat 3/4,1,142375,Noah,Smith,,,516931,405.2307721731,306.13373854992,
Men  Cat 3/4,2,236353,Jesse,Mcentire,,,581702,352.54218732841,313.18927201553,
Men  Cat 3/4,3,127862,Matthew,Emerick,,,348988,366.71704452122,320.24480548113,
Men  Cat 3/4,4,230153,Juan,Furtado,,,588355,361.21278656186,327.30033894674,
Men  Cat 3/4,5,246047,Esteban,Burford,,,,350,334.35587241235,
Men  Cat 3/4,6,190143,Alexander,Perrin,,,593402,422.39181015707,341.41140587795,
Men  Cat 3/4,7,165813,Jarred,Stacey,,,543514,382.67821633184,348.46693934356,
Men  Cat 3/4,8,213230,Stephen,Wolfson,,,636080,396.08689204274,355.52247280916,
Men  Cat 3/4,9,155968,Kyle,Farmer,,,526919,412.48303377564,362.57800627477,
Men  Cat 3/4,10,23049,Chris,Hall,MACC Racing ,,568189,444.24239318641,369.63353974038,
Men  Cat 3/4,11,153660,Patrick,Homan,,,535976,322.15329916521,376.68907320598,
Men  Cat 3/4,13,189918,Jonathan,Chin,,,591625,466.69723737374,383.74460667159,
Men  Cat 3/4,14,189903,Jake,Dixon,,,337842,354.39188997681,390.80014013719,
Men  Cat 3/4,15,246051,David,Zack,,,642191,350,397.8556736028,
Men  Cat 3/4,16,77594,James,Pearl,,,349938,350,404.91120706841,
Men  Cat 3/4,17,227435,Spencer,Leeds,,,600332,392.936453698,411.96674053401,
Men  Cat 3/4,18,176984,Jason,Kaplan,,,60897,350,419.02227399962,
Men  Cat 3/4,20,149539,Jeff,Mcconaghy,,,128386,439.26711904762,426.07780746522,
Men  Cat 3/4,21,47854,Clayton,Griffin,,,171847,370.69993008012,433.13334093083,
Men  Cat 3/4,22,196022,Cameron,Young,,,630472,464.97015964934,440.18887439644,
Men  Cat 4/5,1,227437,Nicholas,Brinson,,,600005,465.14285714286,374.78671219647,
Men  Cat 4/5,2,154998,Bryce,Coulter,,,536261,428.53423809524,384.18837317191,
Men  Cat 4/5,3,213230,Stephen,Wolfson,,,636080,396.08689204274,393.59003414735,
Men  Cat 4/5,4,23049,Chris,Hall,MACC Racing ,,568189,444.24239318641,402.99169512279,
Men  Cat 4/5,5,47734,Keith,Isenberg,,,301815,450,412.39335609823,
Men  Cat 4/5,6,189918,Jonathan,Chin,,,591625,466.69723737374,421.79501707368,
Men  Cat 4/5,8,240353,Michael,Lechner,,,641014,433.39915434674,431.19667804912,
Men  Cat 4/5,9,176984,Jason,Kaplan,,,60897,450,440.59833902456,
Men  Cat 4/5,10,243652,Lewis,Dawkins,,,46654,450,450,
Men  Cat 4/5,11,246052,Stephen,Guyon,,,636144,450,459.40166097544,
Men  Cat 4/5,12,243726,Rishi,Desai,,,619481,450,468.80332195088,
Men  Cat 4/5,13,196022,Cameron,Young,,,630472,464.97015964934,478.20498292632,
Men  Cat 4/5,14,192599,Brad,Kincheloe,,,612315,481.67519764165,487.60664390177,
Men  Cat 4/5,15,237110,William,Thompson,,,611028,450,497.00830487721,
Men  Cat 4/5,16,231038,Christopher,Walker,,,,547.12728947352,506.40996585265,
Men  Cat 4/5,17,246055,Dylan,Desimone,,,215740,450,515.81162682809,
Men  Cat 4/5,18,246056,Matthew,Hubbs,,,642112,450,525.21328780353,
Men Masters 40+  40+,1,140961,Mike,King,,,19183,305.23777458933,304.02715112253,
Men Masters 40+  40+,2,30155,Brian,Hill,,,264211,370.11471562468,314.09286407263,
Men Masters 40+  40+,3,26895,Jose,Guzman,,,78712,336.20524381597,324.15857702272,
Men Masters 40+  40+,4,127862,Matthew,Emerick,,,348988,366.71704452122,334.22428997282,
Men Masters 40+  40+,5,231365,James,Jetton,,,625112,404.93732098549,344.29000292292,
Men Masters 40+  40+,6,41377,Brad,Harman,,,252264,336.13524918804,354.35571587302,
Men Masters 40+  40+,7,67504,Todd,Knight,,,376626,367.94631438184,364.42142882311,
Men Masters 40+  40+,8,148058,Corey,Mccracken,,,51190,331.39546838732,374.48714177321,
Men Masters 40+  40+,9,33975,Gordon,Stiel,,,60657,354.35571587302,384.55285472331,
Men Masters 40+  40+,10,65309,Mark,Nozedar,,,208613,350,394.61856767341,
Men Masters 40+  40+,11,149539,Jeff,Mcconaghy,,,128386,439.26711904762,404.6842806235,
Men Masters 40+  40+,DNF,246052,Stephen,Guyon,,,636144,350,424.8157065237,
Women  Cat 1/2/3,10,175046,Florence,Howden,,,573895,,,
Women  Cat 3/4,12,238172,Rebecca,Lang,,,636505,,,
Women  Cat 3/4,19,246054,Sara,Little-masterson,,,410651,,,
Women  Cat 4/5,7,238172,Rebecca,Lang,,,636505,,,
Women  Cat 4/5,19,246054,Sara,Little-masterson,,,410651,,,
