Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Road Race,2006-08-20,Men 4/5,41,52,,
Three Rivers Road Race,2007-04-22,Category 4/5,DNF,51,,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,21,65,300.82284860122,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,43,61,389.93050855711,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,29,74,335.16756367427,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,38,70,357.87458243592,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,31,42,424.36131925789,
Liberty Road Race,2012-07-28,Men Cat 1/2/3/4 Master 40-49,8,9,413.175069721,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,21,34,394.21576194598,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,40,57,416.27121,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,48,61,399.91843849265,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Kings Valley Road Race,2013-04-13,Masters 40+,23,45,349.18344790909,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,34,55,401.27925,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,DNF,30,437.50940277778,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,51,79,436.63315053763,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,27,31,464.16144444444,
Tour de Dung #2,2014-03-15,Men Cat 3  ,32,59,428.42712202381,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,31,44,412.01146351682,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,31,43,506.80692105263,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,21,46,345.21972368421,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,DNF,57,527.6921875,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,27,35,329.77386206473,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,39,46,474.60329316601,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,30,40,374.00833217998,
Gresham Criterium,2014-07-26,Category 3,DNF,23,434.6738390873,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,15,30,420.54,
Eugene Celebration,2014-08-15,Men Category 3,22,23,349.39510606061,
Eugene Celebration,2014-08-16,Men Category 3,23,23,351.58,
Dirty Circles 1,2015-03-1,Masters Men 3/4,6,41,310.625,
Dirty Circles 1,2015-03-1,Men 1/2/3,47,80,300.5933536099,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,13,73,371.36908963585,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,22,53,409.81946376812,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,18,39,431.20501470588,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,DNF,20,478.3162,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,24,38,401.93641176471,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,15,22,399.92010519835,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,26,44,374.78154485509,
Hammer Velo Criterium,2015-06-6,Category 3 Men,25,42,348.91346049392,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,11,33,340.35393170792,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,21,27,458.00104599453,
High Desert Omnium - Road Race,2015-06-14,Masters Men,24,33,421.45838541667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,34,55,413.81218,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,22,58,452.17516666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,24,37,433.21227777778,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,DNF,27,497.7408,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,12,34,423.45043819444,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,28,43,447.39537037037,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,14,49,386.69204924242,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,19,29,474.22914285714,
Pacific Raceways Road Series,2016-04-5,Master Open,41,51,482.17084,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,28,30,406.86178030094,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,9,15,449.40923809524,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,13,40,450.84533333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,20,24,,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,16,18,475.21870833333,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,19,21,487.15005486021,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,18,46,408.69873148148,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,17,40,451.1422037037,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,13,30,408.41842569128,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,19,27,436.79346153846,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,DNF,21,524.18976666667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,30,44,407.32783661305,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,21,30,468.75107692308,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,35,46,446.10755952381,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,22,63,453.32380787747,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,26,36,412.98468095881,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,4,15,364.3455952381,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,23,27,464.3070625,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,20,48,402.36010416667,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,37,51,443.93408695652,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,18,49,406.7233989899,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,25,31,507.8649,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,7,14,451.395,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,16,26,467.86635897436,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,14,25,458.04107370479,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,19,25,495.19858051752,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,16,21,521.82596666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,16,22,467.81318076411,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,21,39,507.72404631787,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,10,54,384.78757292333,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,9,32,384.13781581197,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,61,66,558.45073737374,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,13,26,452.61092147606,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,19,27,504.73145454545,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,21,28,513.94866666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,27,33,435.994375,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,9,19,430.78,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,9,16,465.78828571429,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,14,35,406.91592156863,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,20,50,411.43609722222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,16,40,419.49,
Dirty Circles,2019-03-17,Masters Men 50+,11,24,438.92125453704,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,13,28,450,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,14,24,470.1413030303,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,25,48,433.255,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,21,25,453.31199937243,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,21,25,470.96931913557,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,8,12,405.00304547997,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,9,12,444.33062968076,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,8,12,393.09442790611,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,8,11,407.32893333333,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,18,45,452.23900451251,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,11,41,384.46918421053,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,29,32,472.52472435031,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,20,22,524.57611658969,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,16,43,458.15,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,16,20,539.54029166667,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,23,50,505.30552380952,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,30,46,479.97769565217,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,24,38,460.02031578947,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,16,38,413.91915789474,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,46,53,524.48161538462,
Mason Lake RR,2020-03-8,Men Senior Cat 3,19,40,419.20564583333,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,14,30,343,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,16,30,350,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,24,30,378,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,DNF,27,475.76759774416,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,18,30,428.17092236925,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,17,28,408.57142857143,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,9,13,441.95077817466,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,15,19,487.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,5,26,358.46153846154,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,17,35,396.47058823529,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,DNF,31,406.25,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,42,51,438.4,
Monroe Criterium,2021-07-18,Men Master 50+ Open,18,24,489.88636363636,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,16,20,440,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,34,51,419.2,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,8,51,356.8,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,29,48,410,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,DNF,23,352.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,7,16,433.125,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,15,29,400,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,21,46,392.17391304348,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,23,56,361.09286802426,
Mason Lake,2022-03-19,Men Senior Cat 3,19,32,401.92150079786,
Mason Lake,2022-03-26,Men Master 45+ Open,DNF,30,481.41045562165,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,27,63,384.6237161316,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,20,61,371.58852086022,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,21,45,390.03852880516,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,15,18,595.83333333333,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,10,19,550,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,17,17,632.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,6,15,550,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,6,14,421.39524408179,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,18,50,369.61956930167,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,10,38,332.0519922496,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,21,28,519.04886682328,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,465.15069534913,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,27,49,389.10880021573,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,20,23,413.76576187934,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,39,54,445.86350334435,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,25,51,395.71511590612,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,20,21,443.11177629564,
Mason Lake,2023-03-25,Men Master 55+ Open,7,19,375.60264568036,
Mason Lake,2023-04-1,Men Senior 35+ Open,DNF,34,467.41429962389,
Ravensdale Road Race,2023-04-15,Men 3,DNF,33,465.46577922004,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,11,18,435.29861803914,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,13,33,487.96875,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,16,16,509.0625,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,8,17,437.19155896364,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,17,17,489.62848558997,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,6,59,321.76287848684,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,21,42,395.2978231635,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,5,23,338.72999044442,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,6,30,339.25775521606,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,13,16,508.26090663585,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,15,16,500.625,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,33,42,443.61339615385,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,20,23,425.63306257303,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,31,55,401.34777091167,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,19,34,433.00029153168,
Mason Lake 2,2024-03-30,Men Open Master 50+,15,36,385.3197890198,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,13,22,458.49284186124,
PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,9,27,360.56288294773,
