Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,330.86,274.56142793016,
Men Master 35+ Cat 1/2/3/4,2,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,317.96,284.05314234413,
Men Master 35+ Cat 1/2/3/4,3,699,Matt,Cuttler,RAPHA CYCLING CLUB,,266432,368.4,293.5448567581,
Men Master 35+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/Primal,,62483,287.04,303.03657117206,
Men Master 35+ Cat 1/2/3/4,5,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,320.22033387115,312.52828558603,
Men Master 35+ Cat 1/2/3/4,6,16548,Dedrick,Kon,Santa Monica BMW Helen's Cycles Racing,,286042,308.36,322.02,
Men Master 35+ Cat 1/2/3/4,7,77112,Marcelo,Pesoa,S2C/Primal,,399570,358.83,331.51171441397,
Men Master 35+ Cat 1/2/3/4,8,16565,Aaron,Wise,POC + Ritte,,259188,330.96,341.00342882794,
Men Master 35+ Cat 1/2/3/4,9,67715,Attila,Fruttus,Big Orange Cycling,,374774,346.82,350.4951432419,
Men Master 35+ Cat 1/2/3/4,10,91019,David,Sheek,SDG Bellwether pb Krema Peanut Butter,,250444,300,359.98685765587,
Men Master 35+ Cat 1/2/3/4,11,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,322.02,369.47857206984,
Men Master 35+ Cat 1/2/3/4,DNF,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,306.69,388.46200089778,
Men Master 35+ Cat 1/2/3/4,DNF,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,,209864,283.78,388.46200089778,
Men Master 35+ Cat 1/2/3/4,DNF,71576,John,Snapp,Southern California Velo,,296610,388.82,388.46200089778,
Men Master 40+ Open,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,236.58,228.32133333333,
Men Master 40+ Open,2,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,307.71,241.86406666667,
Men Master 40+ Open,3,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,265.16,255.4068,
Men Master 40+ Open,4,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,284.36,268.94953333333,
Men Master 40+ Open,5,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,,78027,256.32,282.49226666667,
Men Master 40+ Open,6,47000,Michael,J. smith,,,90003,273.81,296.035,
Men Master 40+ Open,7,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,323.84,309.57773333333,
Men Master 40+ Open,8,42508,Jeff,Garcia,CVC Racing,,365867,414.03,323.12046666667,
Men Master 40+ Open,9,46318,Maksim,Gusev,,,263738,378.01,336.6632,
Men Master 40+ Open,10,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,358.25,350.20593333333,
Men Master 40+ Open,DNF,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,309.08,377.2914,
Men Master 40+ Open,DNF,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,338.21,377.2914,
Men Master 40+ Open,DNF,64447,Jonathan,Woodbury,CVC Racing,,203650,429.17,377.2914,
Men Master 40+ Open,DNF,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,,271862,319.56,377.2914,
Men Master 40+ Open,DNF,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,337.26,377.2914,
Men Master 40+ Open,DNF,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,335.32,377.2914,
Men Master 45+ Cat 1/2/3/4,1,42568,Derryl,Halpern,Velo Pasadena Team,,331896,316.95,277.12225977559,
Men Master 45+ Cat 1/2/3/4,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,297.88,282.36082146096,
Men Master 45+ Cat 1/2/3/4,3,17014,Derek,Johnson,Rock Solid Cycling,,273099,363.28,287.59938314633,
Men Master 45+ Cat 1/2/3/4,4,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,313.02,292.8379448317,
Men Master 45+ Cat 1/2/3/4,5,39709,James,Doyle,Santa Clarita Velo,,68099,348.10856391386,298.07650651706,
Men Master 45+ Cat 1/2/3/4,6,71407,David,Holland,Big Orange Cycling,,389078,401.92,303.31506820243,
Men Master 45+ Cat 1/2/3/4,7,21190,Jonathan,Flagg,SPY GIANT RIDE p/b GQ-6,,11778,272.57,308.5536298878,
Men Master 45+ Cat 1/2/3/4,8,38558,David,Baumgardner,Global CTI Cycling Team,,48271,362.64,313.79219157316,
Men Master 45+ Cat 1/2/3/4,9,53335,Michael,Onkels,S2C/Primal,,52576,340.48,319.03075325853,
Men Master 45+ Cat 1/2/3/4,10,42428,Bart,Clifford,Monster Media Elite Masters,,263807,322.23,324.2693149439,
Men Master 45+ Cat 1/2/3/4,11,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,,269026,339.49,329.50787662927,
Men Master 45+ Cat 1/2/3/4,12,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,396.56,334.74643831463,
Men Master 45+ Cat 1/2/3/4,13,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,318.51,339.985,
Men Master 45+ Cat 1/2/3/4,14,25765,Patrick,Caro,Full Circle Cycling,,88582,321.07,345.22356168537,
Men Master 45+ Cat 1/2/3/4,15,80707,Andrew,Schmidt,SPY GIANT RIDE p/b GQ-6,,58554,336.1,350.46212337073,
Men Master 45+ Cat 1/2/3/4,16,16266,Blake,Reed,Rock Solid Cycling,,29369,353.68,355.7006850561,
Men Master 45+ Cat 1/2/3/4,17,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,331.63,360.93924674147,
Men Master 45+ Cat 1/2/3/4,18,28764,Jordi,Conrado,Team ProPower Coaching,,289685,307.56,366.17780842684,
Men Master 45+ Cat 1/2/3/4,19,60272,Robert,Itoh,Big Orange Cycling,,367751,410.39,371.4163701122,
Men Master 45+ Cat 1/2/3/4,20,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,350.95,376.65493179757,
Men Master 45+ Cat 1/2/3/4,21,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,383.59,381.89349348294,
Men Master 45+ Cat 1/2/3/4,22,42472,Chuck,Huang,Big Orange Cycling,,310139,306.29634855364,387.1320551683,
Men Master 45+ Cat 1/2/3/4,23,106438,Derek,Cowling,,,155443,404.09,392.37061685367,
Men Master 45+ Cat 1/2/3/4,24,106431,Tony,Sanfilippo,,,457862,469.59603338031,397.60917853904,
Men Master 45+ Cat 1/2/3/4,DNF,23089,Noe,Alcala,SPY GIANT RIDE p/b GQ-6,,231101,394.05,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,46283,Dana,Pierce,Bahati-WTR,,305749,475.41,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,16239,Samuel,Ames,SPY GIANT RIDE p/b GQ-6,,1536,415.61370617793,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,16355,Michael,Noel,Bolthouse Farms Cycling Team,,26189,380.64,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Serious Cycling,,364697,465.51,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,116309,Fernando,Escobar,,,170096,400,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,23206,Andrew,Burke,,,335284,448.01,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,396.52,408.08630190977,
Men Master 45+ Cat 1/2/3/4,DNF,75663,Steve,Floyd,Wolf Pack Cycling,,239650,403.39,408.08630190977,
Men Master 50+ Open,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,267.24,261.62716666667,
Men Master 50+ Open,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,287.45,267.32073611111,
Men Master 50+ Open,3,72090,Chris,Hahn,Velo Pasadena Team,,51418,421.07,273.01430555556,
Men Master 50+ Open,4,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,329.95,278.707875,
Men Master 50+ Open,5,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,305.99,284.40144444444,
Men Master 50+ Open,6,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,334.17,290.09501388889,
Men Master 50+ Open,7,17274,Mark,Noble,Velo Pasadena Team,,26173,313.51,295.78858333333,
Men Master 50+ Open,8,38501,Christian,Walker,Velo Pasadena Team,,50894,279.67,301.48215277778,
Men Master 50+ Open,9,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,295.9,307.17572222222,
Men Master 50+ Open,10,63471,David,Jaeger,SPY GIANT RIDE p/b GQ-6,,59139,330.89,312.86929166667,
Men Master 50+ Open,11,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,358.32,318.56286111111,
Men Master 50+ Open,12,54958,James,Nelms,Pinnaclife Racing Team,,69591,296.86,324.25643055556,
Men Master 50+ Open,13,44124,Todd,Parks,Team Hammer Nutrition,,55308,318.65,329.95,
Men Master 50+ Open,14,42435,Greg,Leibert,Big Orange Cycling,,129138,289.54,335.64356944444,
Men Master 50+ Open,15,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,299.86,341.33713888889,
Men Master 50+ Open,16,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,363.56,347.03070833333,
Men Master 50+ Open,17,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,365.91,352.72427777778,
Men Master 50+ Open,18,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,347.74,358.41784722222,
Men Master 50+ Open,19,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,383.2,364.11141666667,
Men Master 50+ Open,20,72037,George,Tomasich,Canyon Velo,,380049,352.79,369.80498611111,
Men Master 50+ Open,21,90516,Mark,Weideman,MADDOG Racing p/b Microseal/Gq6,,74023,377.83,375.49855555556,
Men Master 50+ Open,22,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,384.74169478158,381.192125,
Men Master 50+ Open,23,71566,Eric,Hilbrecht,hie cycling/RW,,41915,323.57,386.88569444444,
Men Master 50+ Open,24,16515,Michael,Hotten,Hot Wheels Factory Team,,207423,365.75,392.57926388889,
Men Master 50+ Open,25,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,318.99,398.27283333333,
Men Master 50+ Open,DNF,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,350.28288439434,409.65997222222,
Men Master 50+ Open,DNF,108097,Matthew,Beutler,Temecula Velo Cycling Club,,65120,492.69434353067,409.65997222222,
Men Master 50+ Open,DNF,46242,Roger,Hauptman,ORNOT,,358318,348.18,409.65997222222,
Men Master 50+ Open,DNF,100267,Steve,Green,HSP,,109165,345.66,409.65997222222,
Men Master 50+ Open,DNF,66565,Jeffrey,Krauel,UC Cyclery/JW Floors,,261740,387.12787356322,409.65997222222,
Men Master 50+ Open,DNF,90437,Scott,Mcafee,Dons Bikes,,23131,323.78,409.65997222222,
Men Master 55+ Cat 1/2/3/4,1,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,332.69,326.7995,
Men Master 55+ Cat 1/2/3/4,2,106418,Mathew,Hahn,Team Ranchos,,194473,421.70400815364,337.21385714286,
Men Master 55+ Cat 1/2/3/4,3,72407,Bradley,Jones,BBI-SIC Cycling,,18133,364.7,347.62821428571,
Men Master 55+ Cat 1/2/3/4,4,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,378.5,358.04257142857,
Men Master 55+ Cat 1/2/3/4,5,42994,Quentin,Sims,One Way Cycling,,107036,410.21,368.45692857143,
Men Master 55+ Cat 1/2/3/4,6,65195,Daniel,Swietlik,OTR Racing,,60602,391.1,378.87128571429,
Men Master 55+ Cat 1/2/3/4,7,21177,David,Benner,Wolf Pack Cycling,,274212,420.98,389.28564285714,
Men Master 55+ Cat 1/2/3/4,8,34808,William,Ralph,Serious Cycling,,125834,399.7,399.7,
Men Master 55+ Cat 1/2/3/4,9,16321,Eugene,Raphaelian,Polli Veloce,,50997,399.34,410.11435714286,
Men Master 55+ Cat 1/2/3/4,10,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,441.32605961498,420.52871428571,
Men Master 55+ Cat 1/2/3/4,11,43300,Yehuda,Packer,Core Cycling Team,,130228,386.12,430.94307142857,
Men Master 55+ Cat 1/2/3/4,12,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,390.1,441.35742857143,
Men Master 55+ Cat 1/2/3/4,13,63479,Bill,Elrich,,,234354,513.61,451.77178571429,
Men Master 55+ Cat 1/2/3/4,14,60299,John,Vargas,Metalmtn Cycling,,367184,428.54,462.18614285714,
Men Master 55+ Cat 1/2/3/4,DNF,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,343.00107776608,493.42921428571,
Men Master 55+ Cat 1/2/3/4,15,11655,Thomas,Morgan,Bolthouse Farms Cycling Team,,56489,420.5,472.6005,
Men Master 60+ Open,1,75962,Richard,Mull,Michelob Ultra - La Grange +21,,362385,366.76,340.58083333333,
Men Master 60+ Open,2,42414,Michael,Mueller,Adams Avenue Bicycles,,46688,550,352.42185185185,
Men Master 60+ Open,3,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,411.9,364.26287037037,
Men Master 60+ Open,4,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,361.15,376.10388888889,
Men Master 60+ Open,5,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.39,387.94490740741,
Men Master 60+ Open,6,42417,Paul,Rodriguez,G S Adams Avenue Bicycles,,58847,352.85142763757,399.78592592593,
Men Master 60+ Open,7,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,404.81,411.62694444444,
Men Master 60+ Open,8,49500,Kirk,Freeman,South Bay Wheelmen,,12354,481.19975013041,423.46796296296,
Men Master 60+ Open,9,90454,William,Tippets,,,125634,431.59,435.30898148148,
Men Master 60+ Open,10,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,396.79,447.15,
Men Master 60+ Open,11,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,447.15,458.99101851852,
Men Master 60+ Open,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,502.14,470.83203703704,
Men Master 60+ Open,13,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,499.26,482.67305555556,
Men Master 60+ Open,14,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,456.91,494.51407407407,
Men Master 60+ Open,15,33837,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,521.3569935389,506.35509259259,
Men Master 60+ Open,16,28527,Pedro,Ordaz,S2C/Primal,,55635,446.34515143523,518.19611111111,
Men Master 60+ Open,17,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,491.06635799094,530.03712962963,
Men Master 60+ Open,18,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,590.68,541.87814814815,
Men Master 60+ Open,19,85483,David,Lampe,,,408290,511.79,553.71916666667,
Men Master 65+ Cat 1/2/3/4,1,44116,Donald,Davidson,PR Velo,,48278,,,
Men Master 65+ Cat 1/2/3/4,2,44188,Lawrence,Brooks,SLO Nexus Cycling Club,,48240,,,
Men Master 65+ Cat 1/2/3/4,3,38467,Bruce,Steele,South Bay Wheelmen,,236498,,,
Men Master 70+ Cat 1/2/3/4,1,53486,Roger,Springer,San Diego Cyclo Vets,,198617,,,
Men Master 75+ Cat 1/2/3/4,1,53513,Jacobo,Melcer,San Diego Cyclo Vets,,207024,,,
Men Master 75+ Cat 1/2/3/4,2,43453,Robert,Paganini,PAA/Empire Bikes,,45763,,,
Men Master 75+ Cat 1/2/3/4,3,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Master 75+ Cat 1/2/3/4,4,54573,Edward,Camarena,Veloce Santiago,,99513,,,
Men Senior Open Cat 3,1,73257,Samuel,Britton,,,397150,323.4,323.4,
Men Senior Open Cat 3,2,46216,Giovanni,Ortiz,Best Chauffeured - Mazda - Pro Bike Supply,,285225,438.33,339.68,
Men Senior Open Cat 3,3,2733,Sean,Yeager,,,289894,334.22,350.575,
Men Senior Open Cat 3,4,41954,Bobby,Lozoya,,,337388,363.78,361.47,
Men Senior Open Cat 3,5,89952,Alain,Asuzano,,,418045,361.37,372.365,
Men Senior Open Cat 3,6,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,404.89,383.26,
Men Senior Open Cat 3,7,49768,Chad,Mickelson,PENTA Building Group,,304065,380.95,394.155,
Men Senior Open Cat 3,8,42582,Terence,Traughber,POC + Ritte,,269632,400.27,405.05,
Men Senior Open Cat 3,DNF,87260,Kenyon,Ralph,Catalyst Racing,,407520,404.08,426.84,
Men Senior Open Cat 3,DNF,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,382.34,426.84,
Men Senior Open Cat 3,DNF,38590,Daniel,Cobley,Big Orange Cycling,,303983,367.01,426.84,
Men Senior Open Cat 3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,414.75,426.84,
Men Senior Open Cat 3,DNF,4996,Bladi,Duran,Big Orange Cycling,,224749,433.82,426.84,
Men Senior Open Cat 3,DNF,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,336.51,426.84,
Men Senior Open Cat 3,DNF,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,403.42,426.84,
Men Senior Open Cat 4/5,1,28778,Andrew,Wilson,South Bay Wheelmen,,379129,415.81552940813,373.16289999897,
Men Senior Open Cat 4/5,2,89955,Christian,Alburez,,,382940,383.57,380.84660999907,
Men Senior Open Cat 4/5,3,89953,Carlos,Hurtado,,,422994,557.31943859649,388.53031999918,
Men Senior Open Cat 4/5,4,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,469.01,396.21402999928,
Men Senior Open Cat 4/5,5,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,432.22,403.89773999938,
Men Senior Open Cat 4/5,6,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,373.71,411.58144999948,
Men Senior Open Cat 4/5,7,80961,Nik,Bales,Bicycle.net Racing Team,,340426,420.27,419.26515999959,
Men Senior Open Cat 4/5,8,107148,Ben,Marshall,PAA/Empire Bikes,,460267,428.52,426.94886999969,
Men Senior Open Cat 4/5,9,28512,Mt,Merickel,,,339714,450,434.63257999979,
Men Senior Open Cat 4/5,10,42513,Michael,Penta,Serious Cycling,,364697,465.51,442.3162899999,
Men Senior Open Cat 4/5,11,53367,John,Deagon,OTR Racing,,333264,480.7,450,
Men Senior Open Cat 4/5,12,72002,Carlos,Salazar,Twin Star Racing,,396270,419.23,457.6837100001,
Men Senior Open Cat 4/5,13,116307,Matthew,Dills,,,469176,450,465.36742000021,
Men Senior Open Cat 4/5,14,89042,Hoffman,Cortes,PAA/Empire Bikes,,411062,487.94,473.05113000031,
Men Senior Open Cat 4/5,15,96233,Matthew,Rhyne,,,221416,465.66,480.73484000041,
Men Senior Open Cat 4/5,16,17845,Juan,Esparza,,,460792,498.09164998706,488.41855000052,
Men Senior Open Cat 4/5,17,64461,Fred,Wilson,,,365485,500.63266666667,496.10226000062,
Men Senior Open Cat 4/5,18,115276,Nicholas,Jepson,,,468408,450,503.78597000072,
Men Senior Open Cat 4/5,19,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,501.82,511.46968000082,
Men Senior Open Cat 4/5,20,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,468.93,519.15339000093,
Men Senior Open Cat 4/5,DNF,106156,Kellen,Winslow ii,,,459093,348.24,542.20452000124,
Men Senior Open Cat 4/5,21,116308,Dean,Onyanga,,,,450,526.83710000103,
Men Senior Open Cat 4/5,DNF,63464,Rich,Hodgson,,,336534,557.97951064815,542.20452000124,
Men Senior Open Cat 4/5,DNF,66701,Michael,Corona,Santa Clarita Velo,,379265,599.956,542.20452000124,
Men Senior Open Cat 4/5,DNF,105292,Sinan,Imer,,,311981,426.271875,542.20452000124,
Women Master 35+ Cat 1/2/3/4,1,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,413.23,387.621,
Women Master 35+ Cat 1/2/3/4,2,44348,Shannon,Gaffney,US Military Cycling Team,,298243,412.1,412.1,
Women Master 35+ Cat 1/2/3/4,3,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,466.74,438.507,
Women Master 35+ Cat 1/2/3/4,4,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,461.96,463.95,
Women Master 35+ Cat 1/2/3/4,5,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,463.95,489.393,
Women Master 35+ Cat 1/2/3/4,6,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,486.5,514.836,
Women Master 35+ Cat 1/2/3/4,7,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,478.92,540.279,
Women Master 45+ Cat 1/2/3/4,1,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,387.32,387.32,
Women Master 45+ Cat 1/2/3/4,2,17192,Ruth,Clemence,Sisterhood of Cycling,,7113,454.17,433.8035,
Women Master 45+ Cat 1/2/3/4,3,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,513.67,461.059,
Women Master 45+ Cat 1/2/3/4,4,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,429.4,488.3145,
Women Master 45+ Cat 1/2/3/4,5,106372,Renee,Robinson,SDBC/EMERALD TEXTILES,,110307,517.47,515.57,
Women Master 45+ Cat 1/2/3/4,6,71890,Stephanie,Nunes,ArtsCyclery.com/Schnur Racing,,381377,560.24,542.8255,
Women Master 45+ Cat 1/2/3/4,7,59341,Linda,Stark,PAA/Empire Bikes,,237130,524.84,570.081,
Women Master 45+ Cat 1/2/3/4,8,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,572.51,597.3365,
Women Master 45+ Cat 1/2/3/4,DNF,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,497.5,651.8475,
Women Master 45+ Cat 1/2/3/4,DNF,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,463.09,651.8475,
Women Master 55+ Cat 1/2/3/4,1,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,,,
Women Master 55+ Cat 1/2/3/4,2,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,,,
Women Master 60+ Cat 1/2/3/4,1,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,,,
Women Master 60+ Cat 1/2/3/4,2,18373,Lea,Brooks,Velo Bella,,51564,,,
Women Master 60+ Cat 1/2/3/4,3,53491,Lynette,Rock,South Bay Wheelmen,,143728,,,
Women Master 65+ Cat 1/2/3/4,1,101445,Donna,Bertiger,PAA/Empire Bikes,,233489,,,
