Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,60468,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,350.68,320.79,
Men Category 3,2,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,317.73,333.29,
Men Category 3,3,52130,Logan,Zueger,West Michigan Coast Riders,,312890,400.89,345.79,
Men Category 3,4,60640,Keith,Tussey,,,365184,393.27,358.29,
Men Category 3,5,81557,Jereme,Noffke,,,185686,300,370.79,
Men Category 3,6,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,316.54,383.29,
Men Category 3,7,12048,Brian,Davis,Diablo Cycling,,266027,317.41,395.79,
Men Category 3,8,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,423.38,408.29,
Men Category 4,1,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,379.76,347.14566666667,
Men Category 4,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,367.25,353.02369230769,
Men Category 4,3,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,425.42,358.90171794872,
Men Category 4,4,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,420.04,364.77974358974,
Men Category 4,5,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,467.99,370.65776923077,
Men Category 4,6,36689,Jim,Frame,Team Wheel & Sprocket,,204984,430.02,376.53579487179,
Men Category 4,7,50402,Simon,Jones,ISCorp Cycling Team,,291893,442.79,382.41382051282,
Men Category 4,8,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,435.13,388.29184615385,
Men Category 4,9,64046,Brent,Williams,Diablo Cycling,,385995,408.51,394.16987179487,
Men Category 4,10,50352,Mark,Schindel,,,279147,524.41,400.0478974359,
Men Category 4,11,81559,Cody,Pawlak,,,402555,400,405.92592307692,
Men Category 4,12,60479,Jeremy,Vogels,,,200919,442.38927418693,411.80394871795,
Men Category 4,13,81560,Randy,Brumhorst,,,,400,417.68197435897,
Men Category 4,14,64044,Mike,Lebeau,Big Ring Flyers,,138038,374.42432614433,423.56,
Men Category 4,15,79315,Raymond,Pitzka,Team Extreme,,385571,524.94,429.43802564103,
Men Category 4,16,36705,Michael,Buelter,Big Ring Flyers,,293992,374.29937777778,435.31605128205,
Men Category 4,17,18908,Joseph,Mueller,Team Fond Du Lac/Oshkosh Cyclery,,254410,385.76,441.19407692308,
Men Category 4,18,36700,Nathan,Phelps,Big Ring Flyers,,272098,421.7,447.0721025641,
Men Category 4,19,67837,Lance,Schroth,,,384865,450,452.95012820513,
Men Category 4,20,60493,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,462.91,458.82815384615,
Men Category 4,21,79312,Brandon,Charles,Diablo Cycling,,310071,454.28,464.70617948718,
Men Category 4,22,28372,Robert,Sorenson,Big Ring Flyers,,33491,335.64,470.58420512821,
Men Category 4,23,81561,Beau,Perry,,,309086,400,476.46223076923,
Men Category 4,24,81204,Hugo,Martinez,,,404477,400,482.34025641026,
Men Category 4,25,78120,Alex,Woyte,Lifecyclists,,400606,581.29,488.21828205128,
Men Category 4,26,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,575.9,494.09630769231,
Men Junior 14  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 14  10-14,2,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,,,
Men Junior 14  10-14,3,78120,Alex,Woyte,Lifecyclists,,400606,,,
Men Junior 14  10-14,4,79759,Noah,Kirchner,,,404404,,,
Men Junior 15-18  15-18,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,,,
Men Junior 15-18  15-18,2,50402,Simon,Jones,ISCorp Cycling Team,,291893,,,
Men Junior 15-18  15-18,3,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,,,
Men Junior 15-18  15-18,4,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 15-18  15-18,5,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,,,
Men Masters Category 1/2/3  35+,1,60432,Mike,Mckenna,Hollander RDC,,50145,268.71,235.18083333333,
Men Masters Category 1/2/3  35+,2,67822,Greg,Cullen,Diablo Cycling,,53729,321.88,240.26609375,
Men Masters Category 1/2/3  35+,3,27244,Ryan,White,Team Velocause,,201290,306.05,245.35135416667,
Men Masters Category 1/2/3  35+,4,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,255.29,250.43661458333,
Men Masters Category 1/2/3  35+,5,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,241.91,255.521875,
Men Masters Category 1/2/3  35+,6,81554,Jeff,Kapheim,Team Wheel & Sprocket,,48002,300,260.60713541667,
Men Masters Category 1/2/3  35+,7,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.58,265.69239583333,
Men Masters Category 1/2/3  35+,8,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,281.9,270.77765625,
Men Masters Category 1/2/3  35+,9,12048,Brian,Davis,Diablo Cycling,,266027,317.41,275.86291666667,
Men Masters Category 1/2/3  35+,10,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,346.19,280.94817708333,
Men Masters Category 1/2/3  35+,11,60446,Erik,Kolda,Diablo Cycling,,312298,345.38,286.0334375,
Men Masters Category 1/2/3  35+,12,64067,John,Robertson *,Diablo Cycling,,59327,267.68,291.11869791667,
Men Masters Category 1/2/3  35+,13,25890,Robert,Springer,Team Wheel & Sprocket,,57145,327.24,296.20395833333,
Men Masters Category 1/2/3  35+,14,60415,Doug,Bailey,Trek Midwest Team,,212426,277.76,301.28921875,
Men Masters Category 1/2/3  35+,15,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,305.81,306.37447916667,
Men Masters Category 1/2/3  35+,16,60423,John,Van susteren,LAPT CC,,208025,315.68,311.45973958333,
Men Masters Category 1/2/3  35+,17,60611,Michael,Mayer,Trek Midwest Team,,119121,337.66,316.545,
Men Masters Category 1/2/3  35+,18,60641,Steven,Flurry,CZ Velo,,66051,317.44,321.63026041667,
Men Masters Category 1/2/3  35+,19,76753,James,Mauck,Team Extreme,,52687,347.14,326.71552083333,
Men Masters Category 1/2/3  35+,20,64118,Peter,Coons,Team Wheel & Sprocket,,47172,293.44,331.80078125,
Men Masters Category 1/2/3  35+,21,60447,Mark,Olski,Diablo Cycling,,342712,338.85,336.88604166667,
Men Masters Category 1/2/3  35+,22,60458,Andrew,Swokowski,Diablo Cycling,,312344,364.85,341.97130208333,
Men Masters Category 1/2/3  35+,23,60512,Chris,Zugel,Team Velocause,,126305,252.46,347.0565625,
Men Masters Category 1/2/3  35+,24,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,282.3,352.14182291667,
Men Masters Category 1/2/3  35+,25,60425,Michael,Klapperich,LAPT CC,,246141,272.79,357.22708333333,
Men Masters Category 1/2/3  35+,26,62977,Mike,Budd,Team Wheel & Sprocket,,274937,314.37,362.31234375,
Men Masters Category 1/2/3  35+,27,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,334.66,367.39760416667,
Men Masters Category 1/2/3  35+,28,60445,John,Svanda,Lakes Area Physical Therapy,,278789,341.85,372.48286458333,
Men Masters Category 1/2/3  35+,29,44717,Brian,Petted,Team Extreme,,58472,377.41,377.568125,
Men Masters Category 1/2/3  35+,30,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,288.01,382.65338541667,
Men Masters Category 1/2/3  35+,31,19840,John,Brown,Team Wheel & Sprocket,,55667,378.64,387.73864583333,
Men Masters Category 1/2/3  35+,32,60435,Gregg,Coroleuski,LAPT CC,,49090,387.57,392.82390625,
Men Masters Category 1/2/3  35+,DNF,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,295.19,397.90916666667,
Men Masters Category 1/2/3  35+,DNF,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,360.37796514158,397.90916666667,
Men Masters Category 1/2/3  35+,DNF,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,295.19,397.90916666667,
Men Masters Category 1/2/3  35+,DNF,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,360.37796514158,397.90916666667,
Men Masters Category 3/4  35+,1,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,379.76,292.621,
Men Masters Category 3/4  35+,2,27417,Michael,Froh,Team Velocause,,172255,302.67,297.37426666667,
Men Masters Category 3/4  35+,3,60456,Grant,Stevens,Team Extreme,,125520,324.4,302.12753333333,
Men Masters Category 3/4  35+,4,60611,Michael,Mayer,Trek Midwest Team,,119121,337.66,306.8808,
Men Masters Category 3/4  35+,5,60444,Tyson,Beck,LAPT CC,,62605,370.72,311.63406666667,
Men Masters Category 3/4  35+,6,60447,Mark,Olski,Diablo Cycling,,342712,338.85,316.38733333333,
Men Masters Category 3/4  35+,7,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,304.33,321.1406,
Men Masters Category 3/4  35+,8,62977,Mike,Budd,Team Wheel & Sprocket,,274937,314.37,325.89386666667,
Men Masters Category 3/4  35+,9,60453,Jeffrey,Gantz,Team Extreme,,187394,363.92,330.64713333333,
Men Masters Category 3/4  35+,10,64103,Scott,Diedrich,attitude sports,,308086,319.76,335.4004,
Men Masters Category 3/4  35+,11,60435,Gregg,Coroleuski,LAPT CC,,49090,387.57,340.15366666667,
Men Masters Category 3/4  35+,12,76753,James,Mauck,Team Extreme,,52687,347.14,344.90693333333,
Men Masters Category 3/4  35+,13,60437,Darin,Chic,LAPT CC,,229777,356.92,349.6602,
Men Masters Category 3/4  35+,14,61872,Patrick,Streicher,,,379308,384.28,354.41346666667,
Men Masters Category 3/4  35+,15,60462,Steve,Werner,Team Wisconsin,,208604,402.62,359.16673333333,
Men Masters Category 3/4  35+,16,61901,John,Boudry,Team Extreme,,285578,360.82,363.92,
Men Masters Category 3/4  35+,17,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,336.47,368.67326666667,
Men Masters Category 3/4  35+,18,36689,Jim,Frame,Team Wheel & Sprocket,,204984,430.02,373.42653333333,
Men Masters Category 3/4  35+,19,81558,Greg,Steltenpohl,Kitchi-Mi-Kana,,257553,350,378.1798,
Men Masters Category 3/4  35+,20,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,360.37796514158,382.93306666667,
Men Masters Category 3/4  35+,21,36708,Quentin,Gniot,Big Ring Flyers,,293921,438.78967211451,387.68633333333,
Men Masters Category 3/4  35+,22,56923,John,Lang,Hampshire Cycle Club,,286652,360.9667636795,392.4396,
Men Masters Category 3/4  35+,23,60445,John,Svanda,Lakes Area Physical Therapy,,278789,341.85,397.19286666667,
Men Masters Category 3/4  35+,24,36700,Nathan,Phelps,Big Ring Flyers,,272098,421.7,401.94613333333,
Men Masters Category 3/4  35+,25,36705,Michael,Buelter,Team Wheel & Sprocket,,293992,374.29937777778,406.6994,
Men Masters Category 3/4  35+,26,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,475.72,411.45266666667,
Men Masters Category 3/4  35+,27,44717,Brian,Petted,Team Extreme,,58472,377.41,416.20593333333,
Men Masters Category 3/4  35+,28,60534,Mike,Herbrand,Team Extreme,,262578,419.88,420.9592,
Men Masters Category 3/4  35+,29,60469,Steven,Scherck,Diablo Cycling,,116306,415.17,425.71246666667,
Men Masters Category 3/4  35+,30,19840,John,Brown,Team Wheel & Sprocket,,55667,378.64,430.46573333333,
Men Masters Category 3/4  35+,31,36716,James,Buckley,Colavita Racing,,226361,391.76,435.219,
Men Masters Category 4/5  35+,1,81562,Lane,Schroth,,,,450,379.98966666667,
Men Masters Category 4/5  35+,2,61872,Patrick,Streicher,,,379308,384.28,390.34845833333,
Men Masters Category 4/5  35+,3,81563,Zachary,Redding,,,302164,450,400.70725,
Men Masters Category 4/5  35+,4,6041,Robert,Anderson,Diablo Cycling,,281970,441.14,411.06604166667,
Men Masters Category 4/5  35+,5,81564,Allen,Wildish,,,,450,421.42483333333,
Men Masters Category 4/5  35+,6,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,475.72,431.783625,
Men Masters Category 4/5  35+,7,61902,Timm,Jacobson,,,211459,484.14,442.14241666667,
Men Masters Category 4/5  35+,8,60534,Mike,Herbrand,Team Extreme,,262578,419.88,452.50120833333,
Men Masters Category 4/5  35+,9,78130,Matthew,Kirchner,,,401466,503.87321893613,462.86,
Men Masters Category 4/5  35+,10,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,482.97,473.21879166667,
Men Masters Category 4/5  35+,11,81565,Scott,Ubl,,,,450,483.57758333333,
Men Masters Category 4/5  35+,12,76758,Michael,Duschak,,,225961,499.73,493.936375,
Men Masters Category 4/5  35+,13,78126,Peter,Ackermann,,,385963,563.18,504.29516666667,
Men Masters Category 4/5  35+,14,81560,Randy,Brumhorst,,,,450,514.65395833333,
Men Masters Category 4/5  35+,15,79327,Mark,Barrette,,,106934,561.25,525.01275,
Men Masters Category 4/5  35+,16,79756,David,Neira,Attitude Sports,,401368,572.14570534008,535.37154166667,
Men Pro/Cat 1/2,1,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,266.5,195.07216666667,
Men Pro/Cat 1/2,2,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,222.45,200.28792156863,
Men Pro/Cat 1/2,3,60511,John,Acker,Team Wheel & Sprocket,,67867,222.48,205.50367647059,
Men Pro/Cat 1/2,4,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,243.56,210.71943137255,
Men Pro/Cat 1/2,5,60077,Michael,Woell,Freewheel Bike,,227850,192.11,215.93518627451,
Men Pro/Cat 1/2,6,60501,Justin,Michels,Diablo Cycling,,312324,257.59,221.15094117647,
Men Pro/Cat 1/2,7,52762,Tim,Savre,Freewheel Bike,,371826,297.26,226.36669607843,
Men Pro/Cat 1/2,8,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,321.33,231.58245098039,
Men Pro/Cat 1/2,9,14579,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,304.95,236.79820588235,
Men Pro/Cat 1/2,10,60019,Tony,Kaatz,attitude sports,,297312,313.66,242.01396078431,
Men Pro/Cat 1/2,11,60410,Peter,Crowe,Heavy Pedal Velo Club,,53834,241.91,247.22971568627,
Men Pro/Cat 1/2,12,50363,Jeramey,Werbelow,Team Extreme,,287594,285.18,252.44547058824,
Men Pro/Cat 1/2,13,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,295.19,257.6612254902,
Men Pro/Cat 1/2,14,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,228.3,262.87698039216,
Men Pro/Cat 1/2,15,60512,Chris,Zugel,Team Velocause,,126305,252.46,268.09273529412,
Men Pro/Cat 1/2,16,63804,David,Haase,Attitude Sports,,14516,233.62,273.30849019608,
Men Pro/Cat 1/2,17,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,316.54,278.52424509804,
Men Pro/Cat 1/2,18,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,317.73,283.74,
Men Pro/Cat 1/2,19,60641,Steven,Flurry,CZ Velo,,66051,317.44,288.95575490196,
Men Pro/Cat 1/2,20,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,248.01,294.17150980392,
Men Pro/Cat 1/2,21,27125,Matt,Waite,Team Wheel & Sprocket,,206676,271.69,299.38726470588,
Men Pro/Cat 1/2,22,60426,Derek,Hughes,Heavy Pedal Velo Club,,291716,346.19,304.60301960784,
Men Pro/Cat 1/2,23,25890,Robert,Springer,Team Wheel & Sprocket,,57145,327.24,309.8187745098,
Men Pro/Cat 1/2,24,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,258.49,315.03452941176,
Men Pro/Cat 1/2,25,60446,Erik,Kolda,Diablo Cycling,,312298,345.38,320.25028431373,
Men Pro/Cat 1/2,26,60458,Andrew,Swokowski,Diablo Cycling,,312344,364.85,325.46603921569,
Men Pro/Cat 1/2,27,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,255.29,330.68179411765,
Men Pro/Cat 1/2,28,4338,Jeff,Buckles,,,179529,314.58448484848,335.89754901961,
Men Pro/Cat 1/2,29,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,245.94,341.11330392157,
Men Pro/Cat 1/2,30,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,282.3,346.32905882353,
Men Pro/Cat 1/2,31,27244,Ryan,White,Team Velocause,,201290,306.05,351.54481372549,
Men Pro/Cat 1/2,32,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,213.59,356.76056862745,
Men Pro/Cat 1/2,33,60078,William,Greenwood,Freewheel Bike,,247257,286.21,361.97632352941,
Men Pro/Cat 1/2,34,60008,Bill,Mulligan,Great Dane Velo Club,,297004,315.48,367.19207843137,
Men Pro/Cat 1/2,DNF,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,288.01,372.40783333333,
Men Pro/Cat 1/2,DNF,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.58,372.40783333333,
Men Pro/Cat 1/2,DNF,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,288.01,372.40783333333,
Men Pro/Cat 1/2,DNF,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.58,372.40783333333,
Women,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,434.11,417.26373474353,
Women,2,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,495.51,442.65582316235,
Women,3,36794,Julie,Phelps,Big Ring Flyers,,278869,461.25911581176,468.04791158118,
Women,4,81555,Jennifer,Youngwerson,,,,500,493.44,
Women,5,78117,Stephanie,Skladzien,,,392446,491.37,518.83208841882,
Women,6,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,618.77,544.22417683765,
Women Category 3,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women Category 4,1,78117,Stephanie,Skladzien,,,392446,491.37,503.59869669231,
Women Category 4,2,81555,Jennifer,Youngwerson,,,,600,522.87895735385,
Women Category 4,3,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,604.25,542.15921801539,
Women Category 4,4,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,618.77,561.43947867693,
Women Category 4,5,79306,Jane,Allinger,,,403609,573.1571647964,580.71973933846,
Women Category 4,6,65325,Melissa,Putzer,Team Wheel & Sprocket,,161325,600,600,
Women Category 4,7,81556,Kelly,Vandenbrook,,,,600,619.28026066154,
Women Category 4,8,60562,Rachel,Lloyd,ISCorp Cycling/NCSF,,365481,614.94,638.56052132307,
Women Category 4,9,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,550.89,657.84078198461,
Women Category 4,10,65326,Sheyrena,Boswell,Team Wheel & Sprocket,,224204,720.94549771756,677.12104264615,
Women Junior 14  10-14,1,67826,Olivia,Millay,,,,,,
