First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barb,Blakley,Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,1,21,473.08733333333,
Erica,Tricarico,Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,6,21,524.93768112014,
Cynthia,Lo,Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,8,21,545.67782023486,
Amira,Fawcett,Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,21,21,680.48872448054,
Brittlee,Bowman,GMSR - GC,2012-09-3,Women 1/2,23,37,393.10951590093,
Meredith,Moran,GMSR - GC,2012-09-3,Women 3/4,5,35,403.07103863835,
Helen,Hatch,GMSR - GC,2012-09-3,Women 3/4,9,35,434.89190119525,
Chris h.,Hadgis,GMSR - GC,2012-09-3,Women 3/4,16,35,490.57841066981,
Calloway,Meiners,GMSR - GC,2012-09-3,Women 3/4,28,35,586.0409983405,
Cynthia,Lo,GMSR - GC,2012-09-3,Women 3/4,31,35,609.90664525817,
Brittlee,Bowman,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,31,42,449.68855555556,
Helen,Hatch,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,11,47,463.44502906911,
Meredith,Moran,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,16,47,508.60572259117,
Chris h.,Hadgis,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,21,47,540.21820805662,
Calloway,Meiners,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,30,47,603.44317898751,
Cynthia,Lo,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,34,47,675.70028862281,
Meredith,Moran,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,7,47,404.77864874544,
Chris h.,Hadgis,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,11,47,427.93898655908,
Helen,Hatch,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,18,47,468.46957773295,
Calloway,Meiners,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,34,47,561.11092898751,
Amira,Fawcett,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,37,47,575.58614012103,
Cynthia,Lo,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,40,47,595.85143570797,
Brittlee,Bowman,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,13,42,345.81582666667,
Brittlee,Bowman,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,10,42,330.97772380952,
Helen,Hatch,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,16,47,458.66689855072,
Meredith,Moran,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,25,47,507.10827536232,
Chris h.,Hadgis,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,27,47,507.10827536232,
Cynthia,Lo,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,37,47,560.39378985507,
Amira,Fawcett,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,38,47,560.39378985507,
Calloway,Meiners,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,40,47,560.39378985507,
Helen,Hatch,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,10,47,426.05010529902,
Meredith,Moran,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,12,47,438.44349906917,
Chris h.,Hadgis,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,14,47,450.83689283933,
Calloway,Meiners,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,33,47,568.57413365578,
Amira,Fawcett,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,38,47,599.55761808116,
Cynthia,Lo,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,40,47,611.95101185132,
Brittlee,Bowman,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,12,42,343.52410515873,
Becca,Schepps,Mengoni GP,2012-08-11,Pro/1/2/3 Women,1,26,357.5525,
Brittlee,Bowman,Mengoni GP,2012-08-11,Pro/1/2/3 Women,2,26,364.14961538462,
Meredith,Moran,Mengoni GP,2012-08-11,Pro/1/2/3 Women,22,26,476.30057692308,
Beth,Renner,Mengoni GP,2012-08-11,Pro/1/2/3 Women,24,26,509.28615384615,
Brittlee,Bowman,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,9,20,384.87993333333,
Barb,Blakley,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,9,19,483.86098148148,
Meredith,Moran,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,10,19,497.13,
Cynthia,Lo,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,19,19,616.55116666667,
Barb,Blakley,Tour of the Catskills - GC,2012-08-5,Women 3/4,10,19,492.50896675824,
Meredith,Moran,Tour of the Catskills - GC,2012-08-5,Women 3/4,11,19,501.45624133121,
Cynthia,Lo,Tour of the Catskills - GC,2012-08-5,Women 3/4,19,19,573.03443791499,
Brittlee,Bowman,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,7,20,367.98944415378,
Brittlee,Bowman,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,6,24,364.10145454545,
Barb,Blakley,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,10,27,483.46475155875,
Meredith,Moran,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,11,27,490.1848343725,
Calloway,Meiners,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,21,27,557.38566251,
Cynthia,Lo,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,22,27,564.10574532375,
Brittlee,Bowman,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,2,24,342.68853115567,
Barb,Blakley,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,4,27,446.8472730879,
Meredith,Moran,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,9,27,478.4822844943,
Cynthia,Lo,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,18,27,532.26180388519,
Erica,Tricarico,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,26,27,586.04132327608,
Calloway,Meiners,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,27,27,592.36832555736,
Hrisafie,Hadgis,Liberty Criterium,2012-07-29,Women Category4  ,5,15,530.525,
Helen,Hatch,Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,1,8,510.50138852377,
Erica,Tricarico,Capital Region Road Race,2012-07-28,4 Women,5,11,556.06497116894,
Anneliese,Haines,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,2,13,378.28527777778,
Helen,Hatch,New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,4,13,538.72123468833,
Erica,Tricarico,New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,9,13,636.68329250221,
Chris hrisafie,Hadgis,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,4,22,408.81226905335,
Meredith,Moran,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,5,22,420.69969207114,
Cynthia,Lo,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,15,22,539.57392224898,
Calloway,Meiners,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,21,22,610.89846035568,
Brittlee,Bowman,NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,5,12,388.58344444444,
Brittlee,Bowman,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,7,22,412.96825757576,
Becca,Schepps,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,9,22,433.73895454545,
Meredith,Moran,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,14,22,485.6656969697,
Beth,Renner,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,7,14,440.17,
Helen,Hatch,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,1,12,457.08999191737,
Chris hrisafie,Hadgis,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,2,12,492.81749393803,
Cynthia,Lo,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,4,12,564.27249797934,
Hrisafie,Hadgis,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,6,26,512.60204081439,
Barb,Blakley,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,14,26,568.87666666667,
Cynthia,Lo,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,19,26,604.04830782434,
Anneliese,Haines,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,10,15,450.610568374,
Meredith,Moran,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,13,15,490.73642093499,
Becca,Schepps,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,14,19,432.89622222222,
Renee,Engelhardt,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,1,36,425.77066666667,
Meredith,Moran,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,15,36,537.22,
Barb,Blakley,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,18,36,577.02333333333,
Erica,Tricarico,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,24,36,577.02333333333,
Becca,Schepps,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,9,22,378.78590909091,
Helen,Hatch,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,4,29,492.92120238095,
Hrisafie,Hadgis,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,8,29,525.82258333333,
Gina,Rocco,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,12,29,558.72396428571,
Amira,Fawcett,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,18,29,608.07603571429,
Renee,Engelhardt,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,7,14,472.58175623258,
Meredith,Moran,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,14,14,556.16788850393,
Brittlee,Bowman,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,8,26,437.64323076923,
Anneliese,Haines,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,17,26,567.39147435897,
Brittlee,Bowman,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,3,23,388.31768181818,
Renee,Engelhardt,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,5,23,410.7981969697,
Meredith,Moran,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,22,23,601.88257575758,
Becca,Schepps,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,23,23,613.12283333333,
Helen,Hatch,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,3,26,443.73574402083,
Gina,Rocco,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,9,26,499.93810769307,
Hrisafie,Hadgis,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,13,26,537.40635014123,
Amira,Fawcett,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,21,26,612.34283503754,
Gina,Rocco,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,10,26,519.77467142947,
Hrisafie,Hadgis,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,24,26,656.96455909726,
Amira,Fawcett,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,25,26,666.76383678781,
Helen,Hatch,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,26,26,676.56311447837,
Meredith,Moran,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,7,16,460.87636159337,
Renee,Engelhardt,Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,14,16,566.90137279876,
Brittlee,Bowman,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,15,32,433.99807569513,
Beth,Renner,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,19,32,466.91071636993,
Anneliese,Haines,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,29,32,549.19231805693,
Hrisafie,Hadgis,The Zeppelin Criterium,2012-06-16,Women Category4  ,2,17,471.93304141101,
Gina,Rocco,The Zeppelin Criterium,2012-06-16,Women Category4  ,10,17,588.77527979843,
Meredith,Moran,The Zeppelin Criterium,2012-06-16,Women Category4  ,13,17,632.59111919371,
Meredith,Moran,The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,20,20,509.79883333333,
Gina,Rocco,2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,5,7,592.90533333333,
Erica,Tricarico,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,8,19,564.24987771758,
Gina,Rocco,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,13,19,624.10018342363,
Meredith,Moran,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,15,19,648.04030570604,
Helen,Hatch,NJ Individual Time Trial Championship,2012-06-3,Women OSW40K  ,2,2,,
Erica,Tricarico,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,5,12,555.23289664799,
Gina,Rocco,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,10,12,651.65044920273,
Anneliese,Haines,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,3,19,413.43895117449,
Beth,Renner,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,5,19,438.53067941035,
Brittlee,Bowman,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,7,19,463.62240764621,
Renee,Engelhardt,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,11,19,513.80586411793,
Meredith,Moran,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,17,19,589.08104882551,
Meredith,Moran,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,3,24,401.63631818182,
Brittlee,Bowman,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,4,24,413.65672727273,
Renee,Engelhardt,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,9,24,473.75877272727,
Helen,Hatch,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,11,24,497.79959090909,
Beth,Renner,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,13,24,521.84040909091,
Erica,Tricarico,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,14,24,533.86081818182,
Gina,Rocco,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,17,24,569.92204545455,
Anneliese,Haines,New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,23,24,642.0445,
Beth,Renner,Watermelon Crit,2012-06-2,Women Open,3,14,386.33630952381,
Chris hrisafie,Hadgis,Watermelon Crit,2012-06-2,Cat 4 Women,3,17,500.54330639125,
Becca,Schepps,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,52,50,452.59201388889,
Becca,Schepps,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,42,47,433.21524242424,
Brittlee,Bowman,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,2,45,382.09262699156,
Anneliese,Haines,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,3,45,388.86953032418,
Renee,Engelhardt,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,26,45,544.73830697437,
Gina,Rocco,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,29,45,565.06901697222,
Cynthia,Lo,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,36,45,612.50734030054,
Brittlee,Bowman,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,3,45,394.91955722351,
Anneliese,Haines,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,4,45,401.52105385742,
Gina,Rocco,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,25,45,540.15248316956,
Renee,Engelhardt,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,28,45,559.95697307129,
Cynthia,Lo,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,35,45,606.16744950867,
Anneliese,Haines,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,2,45,385.40617559697,
Brittlee,Bowman,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,3,45,391.17263494354,
Renee,Engelhardt,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,21,45,494.96890318183,
Gina,Rocco,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,26,45,535.33411860783,
Cynthia,Lo,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,38,45,592.99871207355,
Brittlee,Bowman,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,7,45,413.09024242424,
Renee,Engelhardt,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,22,45,524.04371212121,
Anneliese,Haines,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,24,45,524.04371212121,
Cynthia,Lo,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,28,45,524.04371212121,
Gina,Rocco,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,39,45,605.00975757576,
Beth,Renner,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,5,28,404.07050540915,
Renee,Engelhardt,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,10,28,452.15775270457,
Becca,Schepps,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,11,28,461.77520216366,
Brittlee,Bowman,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,21,28,557.94969675451,
Gina,Rocco,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,24,28,586.80204513177,
Brittlee,Bowman,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,1,28,436.10463661262,
Beth,Renner,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,2,28,444.11938953133,
Renee,Engelhardt,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,3,28,452.13414245004,
Gina,Rocco,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,13,28,532.28167163715,
Amira,Fawcett,Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,27,28,644.48821249911,
Anneliese,Haines,Hunter Mountain Spring Classic,2012-05-12,Open Women                                 ,6,9,455.8835,
Meredith,Moran,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,2,20,472.24494656412,
Erica,Tricarico,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,19,20,719.81818511536,
Meredith,Moran,Tour of the Dragons - GC,2012-05-6,Women 3/4,9,29,459.53233883768,
Cynthia,Lo,Tour of the Dragons - GC,2012-05-6,Women 3/4,25,29,606.48191625475,
Brittlee,Bowman,Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,4,17,412.4840625,
Renee,Engelhardt,Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,7,17,450.449625,
Gina,Rocco,Tour of Colts Neck,2012-05-6,Women Category4  ,9,21,578.46254663498,
Hrisafie,Hadgis,Tour of Colts Neck,2012-05-6,Women Category4  ,10,21,589.23127331749,
Helen,Hatch,Tour of Colts Neck,2012-05-6,Women Category4  ,11,21,600,
Mackenzie,Landers,Tour of Colts Neck,2012-05-6,Women Category4  ,12,21,610.76872668251,
Amira,Fawcett,Tour of Colts Neck,2012-05-6,Women Category4  ,17,21,680.76545011883,
Meredith,Moran,Tour of the Dragons - RR,2012-05-6,Women 3/4,9,29,474.25172299051,
Cynthia,Lo,Tour of the Dragons - RR,2012-05-6,Women 3/4,24,29,609.95932859773,
Meredith,Moran,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,27,33,600.20393019917,
Cynthia,Lo,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,29,33,610.95430494404,
Renee,Engelhardt,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,24,42,559.34746306761,
Brittlee,Bowman,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,1,40,399.96183333333,
Anneliese,Haines,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,3,40,412.56065,
Beth,Renner,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,4,40,418.86005833333,
Renee,Engelhardt,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,7,40,437.75828333333,
Meredith,Moran,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,13,40,475.55473333333,
Erica,Tricarico,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,15,40,626.74053333333,
Helen,Hatch,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,24,40,544.848225,
Gina,Rocco,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,25,40,551.14763333333,
Erica,Tricarico,CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,37,40,626.74053333333,
Becca,Schepps,Circuit Francis J Clarke,2012-04-15,Women,4,19,385.92828104796,
Beth,Renner,Circuit Francis J Clarke,2012-04-15,Women,13,19,491.39999988685,
Becca,Schepps,Circuit Francis J Clarke,2012-04-15,Cat 3/4,50,60,413.11028889456,
Amira,Fawcett,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),46,58,725.66146787851,
Meredith,Moran,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),3,54,486.18484782609,
Chris,Hadgis,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),4,54,491.36652173913,
Gina,Rocco,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),17,54,558.7282826087,
Erica,Tricarico,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),20,54,574.27330434783,
Calloway,Meiners,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),21,54,579.45497826087,
Anneliese,Haines,Tour of the Battenkill,2012-04-14,Women Cat 3,2,49,364.52785714286,
Beth,Renner,Tour of the Battenkill,2012-04-14,Women Cat 3,17,49,445.95321428571,
Brittlee,Bowman,Tour of the Battenkill,2012-04-14,Women Cat 3,19,49,456.80992857143,
Renee,Engelhardt,Tour of the Battenkill,2012-04-14,Women Cat 3,32,49,527.37857142857,
Beth,Renner,Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,14,28,421.05665257471,
Becca,Schepps,Criterium de Bethel,2012-04-1,Women,3,24,354.31328778632,
Beth,Renner,Criterium de Bethel,2012-04-1,Women,24,24,569.8910093659,
Hrisafie,Hadgis,Ronde Van Mullica,2012-04-1,Women 4  ,7,10,584.42050638295,
Becca,Schepps,Bethel CDR Gold Race,2012-03-25,Women,2,13,387.09184319595,
Beth,Renner,Tour de Kirche,2012-03-18,Open Women,2,39,387.1886325357,
Becca,Schepps,Tour de Kirche,2012-03-18,Open Women,3,39,393.45593072816,
Anneliese,Haines,Tour de Kirche,2012-03-18,Open Women,6,39,412.25782530555,
Renee,Engelhardt,Tour de Kirche,2012-03-18,Open Women,7,39,418.52512349801,
Brittlee,Bowman,Tour de Kirche,2012-03-18,Open Women,12,39,449.86161446031,
Meredith,Moran,Tour de Kirche,2012-03-18,Open Women,22,39,512.53459638492,
Becca,Schepps,Ris Van Bethel,2012-03-11,Women,2,41,372.64581709253,
Brittlee,Bowman,Ris Van Bethel,2012-03-11,Women,4,41,386.05152055648,
Anneliese,Haines,Ris Van Bethel,2012-03-11,Women,9,41,419.56577921634,
Renee,Engelhardt,Ris Van Bethel,2012-03-11,Women,21,41,500,
Beth,Renner,Ris Van Bethel,2012-03-11,Women,25,41,526.81140692789,
Erica,Tricarico,Ris Van Bethel,2012-03-11,Women,26,41,533.51425865986,
Hrisafie 'chris',Hadgis,Ris Van Bethel,2012-03-11,Women,35,41,593.83992424761,
Amira,Fawcett,Ris Van Bethel,2012-03-11,Women,41,41,634.05703463944,
Beth,Renner,Ris Van Bethel,2012-03-11,Cat 3/4,67,92,389.84226283918,
Beth,Renner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,6,40,371.75805754318,
Becca,Schepps,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,16,40,490.9045759313,
Renee,Engelhardt,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,18,40,490.9045759313,
Brittlee,Bowman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,25,40,490.9045759313,
Gina,Rocco,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,36,40,618.26809558756,
Hrisafie,Hadgis,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,98,116,462.06255780484,
Erica,Tricarico,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,107,116,462.06255780484,
Amira,Fawcett,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,115,116,462.06255780484,
Becca,Schepps,Ronde de Bethel,2012-03-4,Women,3,37,383.62207785136,
Brittlee,Bowman,Ronde de Bethel,2012-03-4,Women,6,37,405.44293825423,
Beth,Renner,Ronde de Bethel,2012-03-4,Women,9,37,427.2637986571,
Renee,Engelhardt,Ronde de Bethel,2012-03-4,Women,13,37,456.35827919426,
