Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,32,59,455.77013793103,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,43,62,547.96723671358,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,24,67,448.84226338318,
Peninsula Hill Climb,2014-03-1,Men Cat 5 Senior OPEN,2,7,433.62683895504,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,9,33,425.35416666667,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,10,47,446.21947368421,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,30,72,480.79241330612,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,8,64,376.181640625,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,20,48,500,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,35,48,551.55791666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,45,61,504.01278888889,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,8,37,400.72745098039,
UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,3,17,379.81275,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,12,14,453.5694480036,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,4,36,389.72176470588,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,6,17,437.31675620115,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,7,29,413.11725,
SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,5,20,403.46101851852,
SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,5,8,350.07,
SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,6,11,349.3,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,12,13,499.94708333333,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,11,14,411.72111111111,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,5,8,380.03,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,25,72,424.50280086016,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,12,17,413.97408902817,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,13,17,382.96226190476,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,9,14,388.58852380952,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,16,27,437.9215,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,DQ,56,489.82792592593,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,17,30,429.07321852122,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,16,39,397.72832291667,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,4,5,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,15,44,396.00978787879,
