Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,12,34,464.72162175622,
Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,4,20,437.16485,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,24,52,514.0193,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,6,55,423.81345679012,
Ride Sally Ride,2014-05-31,Men Cat 5  ,16,55,456.5764020056,
Tour de Tysons,2014-06-29,Men Category 5  Novice ,14,23,474.53867555765,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,22,47,500,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,5,9,448.14155548111,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,28,58,442.45391666667,
Elkridge Spring Classic,2017-04-15,Men 4,36,60,487.00621153846,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,27,51,352.1,
Races at the Lake #4,2021-05-8,Men Masters 45+,10,19,400,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,4,10,329,
Poolesville Road Race,2022-04-23,Men Cat 4/5,18,71,409.50219786784,
USNA Polling House,2023-04-22,Men Cat 4/5,5,72,363.57567446004,
USNA Polling House,2023-04-22,Men Cat 4/5,50,72,507.61621702664,
Greenbelt Park Training Race,2023-05-10,Men Open B,19,43,392.94848487972,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,57,59,514.39114735706,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,9,46,354.32905372689,
Greenbelt Park Training Race,2023-05-24,Men Open B,7,40,366.540082783,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,9,25,365.31294442679,
Greenbelt Park Training Race,2023-07-12,Open B,8,18,414.22641964344,
Greenbelt Park Training Race,2023-07-19,Open B,14,37,405.33973307606,
Trade Zone Training Series,2024-03-9,Men Cat4/5 C,10,37,427.03307685962,
Trade Zone Training Series,2024-03-16,Men Cat4/5 C,7,48,379.28043558861,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
