Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  A ,27,51,305.56012121819,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,28,47,275.10164534843,
Ohio State Road Race,2012-03-24,Men  A ,2,32,213.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,20,34,282.36769841413,
Lindsey Wilson College Road Race,2013-02-23,Men  A,13,47,239.92847011086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,30,43,291.01578703704,
DePauw Road Race,2013-03-2,Men  A,23,49,266.38574074074,
DePauw Criterium,2013-03-3,Men  A,14,42,251.14515833333,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,19,64,246.69824666667,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,8,26,227.07715819586,
University of Michigan Criterium,2013-04-7,Men  A,17,39,278.58,
Purdue University Road Race,2013-04-13,Men  A,15,49,267.15825641026,
Notre Dame Cycling Classic,2013-04-14,Men  A,32,42,309.27682539683,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,5,33,248.46080859931,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,34,47,339.62391304348,
MSU Get Tough ITT,2014-03-29,Men  A ,2,30,208.21028596156,
MSU Get Tough Road Race,2014-03-29,Men  A ,DNF,38,393.64516666667,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,14,35,290.4087254902,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,DNF,50,358.00428571429,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,37,66,352.27822222222,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,19,38,356.75376190476,
MSU Get Tough ITT,2015-03-28,Men A,4,26,263.1400660136,
University of Michigan Criterium,2015-03-29,Men A,20,29,336.07494047619,
Purdue Cycling Road Race,2015-04-11,Men A,27,47,367.60281481481,
Purdue Cycling Criterium,2015-04-12,Men A,12,44,277.90119047619,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,19,45,335.33125,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,34,37,383.91007825383,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
MWCCC Championships - Crit,2015-04-26,Men A,14,32,318.18698583301,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,12,63,254.69222222222,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,79,86,333.28785714286,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,8,51,279.08305263158,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,36,41,345.98967367835,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,1,17,289.19320350877,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,41,97,329.49702631579,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,12,21,352.268375,
The Burning Quad,2015-07-25,Men Mens 1/2/3,11,21,326.96,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,49,61,340.31583333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,64,79,398.016125,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,DNF,31,460.2199723696,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,5,29,321.41738461538,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,DNF,58,421.66,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,15,40,363.11294871795,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,36,58,416.89688194444,
Muncie Grand prix,2018-07-29,Men 1/2/3,7,24,349.71431818182,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,10,19,363.64480952381,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,DNF,33,444.82993333333,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,DNF,27,444.02468055556,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,23,31,324.27905816913,
Midwest Classic,2023-04-8,Men P/1/2,30,51,301.83945697188,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,22,42,305.14830609717,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,56,59,346.46814370022,
