Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-2,1,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,5:37:02,138681,168.06928396699,145.23252868744,
Men Pro 1-2,2,16717,Justin,Rossi,Marc Pro - Strava,5:37:23,298550,174.3658908187,147.12694899258,
Men Pro 1-2,3,8634,Morgan,Schmitt,Jelly Belly Cycling,5:37:33,189118,188.81512745002,149.02136929773,
Men Pro 1-2,4,42624,Geoffrey,Curran,Get Crackin',5:37:34,275866,170.15022058175,150.91578960287,
Men Pro 1-2,5,24266,Michael,Olheiser,Cash Call Mortgage,5:37:41,133375,155.49880580067,152.81020990802,
Men Pro 1-2,6,25770,David,Santos,Cash Call Mortgage,5:37:45,278526,199.52713550114,154.70463021316,
Men Pro 1-2,7,8665,Cole,House,Cash Call Mortgage,5:37:47,183112,180.76649540942,156.5990505183,
Men Pro 1-2,8,45920,Michael,Weicht,Cash Call Mortgage,5:38:02,377305,204.33957158968,158.49347082345,
Men Pro 1-2,9,5792,Roman,Kilun,Team Mikes Bikes p/b incase,5:38:02,153790,173.51714404023,160.38789112859,
Men Pro 1-2,10,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,5:38:16,231,182.58415052442,162.28231143373,
Men Pro 1-2,11,9469,Timothy,Rugg,Kelly Benefits Strategies/LSV,5:38:23,280764,212.29138337133,164.17673173888,
Men Pro 1-2,12,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,5:38:27,254025,209.87356928969,166.07115204402,
Men Pro 1-2,13,13807,Erik,Slack,Canyon Bicycles- Shimano,5:38:33,208936,173.8484070606,167.96557234917,
Men Pro 1-2,14,42622,Jos,Leroux,Get Crackin',5:38:44,367190,189.27300935179,169.85999265431,
Men Pro 1-2,15,49873,Ricardo,Van der velde,Jelly Belly Cycling,5:38:47,394632,182.77826014578,171.75441295945,
Men Pro 1-2,16,24318,Logan,Owen,California Giant Berry Farms/Specialized,5:38:52,222488,185.14089976764,173.6488332646,
Men Pro 1-2,17,73710,Rene,Corella braun,Stage 17-Cylance,5:39:00,,210.62585277518,175.54325356974,
Men Pro 1-2,18,68877,Chris,Kriek,Jelly Belly Cycling,5:39:08,397969,158.26636377242,177.43767387488,
Men Pro 1-2,19,13833,Tyler,Brandt,Get Crackin',5:39:10,210604,213.54336098408,179.33209418003,
Men Pro 1-2,20,36436,Tobin,Ortenblad,Bear Development Team,5:39:15,303586,238.15494059032,181.22651448517,
Men Pro 1-2,21,15968,David,Benkoski,Team Clif Bar Cycling,5:39:31,271685,232.59681490523,183.12093479032,
Men Pro 1-2,22,5795,Logan,Loader,Cash Call Mortgage,5:39:55,198542,209.06796709719,185.01535509546,
Men Pro 1-2,23,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,5:40:33,306183,216.70680630058,186.9097754006,
Men Pro 1-2,24,15805,Torey,Philipp,California Giant Berry Farms/Specialized,5:40:37,263055,209.20092274332,188.80419570575,
Men Pro 1-2,25,19831,Daniel,Holloway,Team Mikes Bikes p/b incase,5:41:01,181725,227.76197657198,190.69861601089,
Men Pro 1-2,26,12250,Kennett,Peterson,Team Rio Grande,5:41:04,256803,166.86999639062,192.59303631603,
Men Pro 1-2,27,531,Emerson,Oronte,Jelly Belly Cycling,5:41:04,222542,197.37105905997,194.48745662118,
Men Pro 1-2,28,1330,Zack,Noonan,D3DEVO P/B AIRGAS CYCLING TEAM,5:41:06,249618,200.49812750956,196.38187692632,
Men Pro 1-2,29,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,5:41:11,196405,176.84788550837,198.27629723147,
Men Pro 1-2,30,46505,Alexander,Hagman,Jelly Belly Cycling,5:41:12,173228,185.38610057553,200.17071753661,
Men Pro 1-2,31,13841,Shawn,Rosenthal,Team Mikes Bikes p/b incase,5:42:28,196247,246.76504845499,202.06513784175,
Men Pro 1-2,32,74615,Gerardo,Medina robles,Stage 17-Cylance,5:42:54,,175.01774333072,203.9595581469,
Men Pro 1-2,33,24438,Collin,Berry,Get Crackin',5:42:57,298247,220.19897881213,205.85397845204,
Men Pro 1-2,34,21148,Erik,Volotzky,Get Crackin',5:43:19,209303,218.65487446843,207.74839875718,
Men Pro 1-2,35,13785,Kurt,Wolfgang,Canyon Bicycles- Shimano,5:43:42,266467,208.53979092221,209.64281906233,
Men Pro 1-2,36,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,5:44:30,245236,254.60569605099,211.53723936747,
Men Pro 1-2,37,17229,Cory,Greenberg,Get Crackin',5:44:48,243988,223.45541356577,213.43165967262,
Men Pro 1-2,38,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,5:45:03,237712,222.04330510353,215.32607997776,
Men Pro 1-2,39,79009,Thiago,Nardin,Sao Francisco Saude/Powerade,5:46:01,,150,217.2205002829,
Men Pro 1-2,40,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,5:46:12,234584,205.57101706723,219.11492058805,
Men Pro 1-2,41,13816,Tyler,Riedesel,Canyon Bicycles- Shimano,5:49:07,264518,185.95775726333,221.00934089319,
Men Pro 1-2,42,21307,Connor,Mccutcheon,Get Crackin',5:50:55,279388,173.94218437579,222.90376119833,
Men Pro 1-2,43,6756,John,Shalekbriski,US Military Cycling Team,5:51:25,259043,191.436488703,224.79818150348,
Men Pro 1-2,44,21229,Ben,Bertiger,Stage 17-Cylance,5:52:28,213564,199.61444343112,226.69260180862,
Men Pro 1-2,45,38592,Bryan,Duke,Bear Development Team,5:52:30,287487,227.73704734204,228.58702211377,
Men Pro 1-2,46,15861,Byron,Anson,Davis Bike Club Race Team,5:53:18,304735,229.25513726647,230.48144241891,
Men Pro 1-2,47,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,5:55:03,202564,267.84430711784,232.37586272405,
Men Pro 1-2,48,20103,Zachary,Felpel,Kelly Benefits Strategies/LSV,5:55:04,220467,237.91171528764,234.2702830292,
Men Pro 1-2,49,3037,Michael,Wilcox,Canyon Bicycles- Shimano,5:56:49,78544,236.05420905329,236.16470333434,
Men Pro 1-2,50,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,5:56:50,239919,251.49160724969,238.05912363948,
Men Pro 1-2,51,79008,Antoelson,Dornelles bruno,Sao Francisco Saude/Powerade,5:59:01,,150,239.95354394463,
Men Pro 1-2,52,35806,Dwayne,Farr,US Military Cycling Team,5:59:03,365467,233.94269562229,241.84796424977,
Men Pro 1-2,53,24267,Daniel,Harm,Stage 17-Cylance,6:00:10,209022,235.89815287858,243.74238455492,
Men Pro 1-2,54,36503,Evan,Rudd,Fremont Bank,6:00:14,207748,270.02407952617,245.63680486006,
Men Pro 1-2,55,28528,Christopher,Harlanddunaway,Marc Pro - Strava,6:00:29,332190,219.60637562928,247.5312251652,
Men Pro 1-2,56,41945,Michael,Valdez,Stage 17-Cylance,6:01:06,318588,239.7404060823,249.42564547035,
Men Pro 1-2,57,15991,Marcus,Smith,Team Mikes Bikes p/b incase,6:02:22,209193,242.88384341178,251.32006577549,
Men Pro 1-2,58,28175,Eric,Riggs,Team Mikes Bikes p/b incase,6:03:07,191302,213.94535365494,253.21448608063,
Men Pro 1-2,59,33042,Jonathan,D'alba,Kelly Benefits Strategies/LSV,6:03:19,298138,217.97547462987,255.10890638578,
Men Pro 1-2,60,15688,Nathan,Freed,Marc Pro - Strava,6:05:51,86484,242.40058016388,257.00332669092,
Men Pro 1-2,61,45239,Logan,Phippen,Canyon Bicycles- Shimano,6:06:15,265398,282.47916465923,258.89774699607,
Men Pro 1-2,62,36187,Joe,Waters,Canyon Bicycles- Shimano,6:08:23,267821,218.55434317576,260.79216730121,
Men Pro 1-2,63,16868,Justin,Mauch,Kelly Benefits Strategies/LSV,6:08:24,219434,240.02442461077,262.68658760635,
Men Pro 1-2,64,6734,Daniel,Katz,Stage 17-Cylance,6:11:30,227135,224.16258940957,264.5810079115,
Men Pro 1-2,65,52098,Christopher,Barton,Cash Call Mortgage,6:14:55,185877,190.441548123,266.47542821664,
Men Pro 1-2,66,15194,Wes,Holloway,Cash Call Mortgage,6:15:39,300531,241.58557015306,268.36984852178,
Men Pro 1-2,67,26659,Christofer,Keeling,D3DEVO P/B AIRGAS CYCLING TEAM,6:18:39,316758,268.1258709416,270.26426882693,
Men Pro 1-2,68,74642,Fabian,Reyes,,6:18:41,397055,256.53686240421,272.15868913207,
Men Pro 1-2,69,20323,Jacob,Brewer,US Military Cycling Team,6:20:05,263501,241.8975426399,274.05310943722,
Men Pro 1-2,70,12370,Ranjodh,Gill,US Military Cycling Team,6:24:23,255003,258.75733844925,275.94752974236,
Men Pro 1-2,71,6830,Wesley,Kline,D3DEVO P/B AIRGAS CYCLING TEAM,6:24:31,283449,301.64510819142,277.8419500475,
Men Pro 1-2,72,67211,Andy,Bestwick,Allegiant Travel pb Matt Smith Physical,6:27:53,185333,342.72702341531,279.73637035265,
Men Pro 1-2,73,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,6:35:52,240540,252.62557836549,281.63079065779,
Men Pro 1-2,74,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,6:36:20,321964,274.31359160803,283.52521096293,
Women Pro 1-2,1,6566,Jacquelyn,Crowell,Exergy TWENTY16,4:37:24,185441,312.99369790116,270.76034370152,
Women Pro 1-2,2,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,4:38:07,224767,311.47358652713,276.73164515635,
Women Pro 1-2,3,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,4:38:20,255887,291.07497679618,282.70294661118,
Women Pro 1-2,4,16221,Alison,Starnes,Exergy TWENTY16,4:38:46,266806,331.6496018804,288.67424806601,
Women Pro 1-2,5,23064,Laura,Brown,Colavita-Fine Cooking,4:39:25,402642,331.15745804767,294.64554952084,
Women Pro 1-2,6,48191,Amy,Thornquist,Pinnacle p/b Argon 18,4:39:27,366700,335.18850799812,300.61685097567,
Women Pro 1-2,7,77963,Anne,Usher,Upper Echelon Fitness,4:39:34,321448,336.19411807089,306.5881524305,
Women Pro 1-2,8,57758,Kristabel,Doebel-hickok,SPY-Giant Ride,4:39:37,366011,337.39478281759,312.55945388533,
Women Pro 1-2,9,123808,Emma,Grant,Pinnacle p/b Argon 18,4:39:43,481904,378.34675069825,318.53075534016,
Women Pro 1-2,10,6569,Ally,Stacher,Specialized-lululemon,4:39:59,258102,330.65232554543,324.50205679499,
Women Pro 1-2,11,41265,Jamie,Dinkins,Colavita-Fine Cooking,4:40:04,229620,325.49302218289,330.47335824982,
Women Pro 1-2,12,539,Mary,Zider,Colavita-Fine Cooking,4:40:27,212025,349.71832766514,336.44465970465,
Women Pro 1-2,13,16639,Felicia,Gomez,Pinnacle p/b Argon 18,4:41:56,180522,356.44830928904,342.41596115948,
Women Pro 1-2,14,15144,Sara,Clafferty,Pinnacle p/b Argon 18,4:42:43,278365,399.21861133153,348.38726261431,
Women Pro 1-2,15,45899,Joy,Mcculloch,Cash Call Mortgage,4:43:00,218863,382.98824321817,354.35856406914,
Women Pro 1-2,16,20350,Leah,Guloien,Colavita-Fine Cooking,4:44:23,334,355.49614254125,360.32986552397,
Women Pro 1-2,17,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,4:44:47,202477,364.51381320877,366.3011669788,
Women Pro 1-2,18,41448,Amber,Gaffney,Team Optum p/b Kelly Benefit Strategies,4:44:55,349836,358.74957084949,372.27246843363,
Women Pro 1-2,19,51552,Breanne,Nalder,DNA Cycling p/b Plan7,4:45:23,263791,397.48931577574,378.24376988846,
Women Pro 1-2,20,72199,Irena,Ossola,Team Kenda,4:45:35,392698,373.52482543054,384.21507134329,
Women Pro 1-2,21,10746,Lindsay,Fox,Jobing.com Women's Racing,4:47:07,293037,393.12711069351,390.18637279812,
Women Pro 1-2,22,32651,Heather,Fischer,Exergy TWENTY16,4:47:33,308334,349.1535056774,396.15767425295,
Women Pro 1-2,23,75954,Melanie,Spath,Team Tibco,4:47:54,399617,374.55625590744,402.12897570778,
Women Pro 1-2,24,15590,Mary,Elizabeth maroon,SB Racing,4:48:45,219555,365.2953232195,408.10027716261,
Women Pro 1-2,25,45272,Kaytie,Scott,DNA Cycling p/b Plan7,5:05:49,311329,404.98929064662,414.07157861744,
Women Pro 1-2,26,536,Kathryn,Bertine,Colavita-Fine Cooking,5:06:38,251928,360.32986552397,420.04288007227,
Women Pro 1-2,27,24316,Kayla,Sterling,Exergy TWENTY16,5:12:41,267818,380.46085382297,426.0141815271,
Women Pro 1-2,28,55547,Keri,Gibson,DNA Cycling p/b Plan7,5:13:42,294391,438.0703820474,431.98548298193,
Women Pro 1-2,29,41085,Kate,Chilcott,Vanderkitten,5:14:16,347150,376.46232695448,437.95678443676,
Women Pro 1-2,30,51551,Kemille,Garvin,DNA Cycling p/b Plan7,5:15:56,326298,427.08538459162,443.92808589159,
Women Pro 1-2,31,51397,Jennifer,Valente,Exergy TWENTY16,5:22:18,293380,374.93838509489,449.89938734642,
