Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,4,73,301.875,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,6,76,391.38157894737,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,4,38,349.47368421053,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,1,57,382.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,20,98,363.26530612245,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,15,94,357.87234042553,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,1,78,340,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,8,48,233.08823529412,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,3,55,302.27272727273,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,6,23,280,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,13,35,206.05431933601,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
San Tan Criterium,2012-03-31,Men cat 3/4  ,4,47,308.3662901145,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,2,27,282.76323989409,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,1,19,271.94047393107,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,6,70,257.31399176955,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,15,44,240.13751515152,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,30,31,417.34493333333,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,1,37,262.37516666667,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,15,39,245.43870588235,
Sun Devil Classic,2013-02-9,Men Cat 1/2,29,44,277.24033333333,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,16,22,300.59303938674,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,21,44,213.86790909091,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,55,67,294.17934848485,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,15,25,289.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,2,31,233.50373333333,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,5,30,225.3035,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,14,19,335.49177777778,
Focus Grand Prix,2013-04-7,Men Cat 2/3,9,28,296.81891025641,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,1,45,270.42466666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,49,56,334.845,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,44,76,331.46663372859,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,37,119,267.8413245614,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,DNF,71,395.85653448276,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,29,41,333.09796296296,
