Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,47,73,429.54896990741,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,46,73,432.64279166667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,49,71,454.71816666667,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,34,66,438.45833333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,42,47,451.78552693954,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,3,106,333.44833011783,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,13,73,326.17051986197,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,22,55,200.71428571429,
Zoom Mass Twilight Crit,2021-07-14,CAT A,1,11,270,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,6,34,181.53846153846,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,3,47,345.21739130435,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,5,44,350.90909090909,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,7,44,356.36363636364,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,3,41,346,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,5,47,352,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,14,27,460.546875,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,37,74,109.32432432432,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,28,67,105.45454545455,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,46,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,23,70,249.93387419374,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,11,17,207.5,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,14,60,258.25362093952,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,19,49,250.3043855772,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,21,61,272.13441039741,
CSU Oval Criterium,2022-04-3,Men SM P-12,9,35,187.20379910596,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,2,15,180.64009937803,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,65,162,231.23091526547,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,95,153,256.97606168894,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,83,146,113.08219178082,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,94,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,101,138,280.65594945736,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,91,111,125.90909090909,
Hatfield Road Race,2022-04-30,Pro/1/2/3,4,39,185.4806272373,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,DNF,120,369.8383968718,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,DNF,27,392.9047504501,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,11,69,181.00516406859,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,27,61,149.58333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,36,60,156.66666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,25,69,147.5,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,3,33,267.92620736745,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,30,87,260.55193020053,
Zoom Twilight Crit,2022-08-3,A Race,2,16,242.52074056046,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,7,16,317.72810741139,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,28,108,140,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,75,99,165.25510204082,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,40,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,80,108,175.67073170732,
