Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men  Cat 4,8,75,364.68645592706,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,3,75,349.29105634515,
Cantua Creek Road Race,2022-02-19,Men Cat 4,4,22,350.65588023088,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,DNP,33,,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,11,18,337.34480798523,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,10,17,299.09782608696,
Snelling Road Race,2022-02-26,Men Cat 3,10,27,295.38460240168,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,15,22,314.86686343366,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,1,33,299.93820521189,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,1,28,320.81079730753,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,6,38,299.62973333866,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,7,21,301.42076180537,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,7,15,275.83474905791,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,9,19,331.64726480358,
CULL CANYON TIME TRIAL,2022-07-16,Men Open,6,14,430.71428571429,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,2,23,345.45454545455,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,6,95,277.59816724823,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,17,45,215.32686512695,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,10,27,241.95396143602,
University Road Race,2022-08-21,Men Cat Pro/1/2,DNP,25,,
Athlone Time Trial,2022-09-3,Men Cat 1/2/3,DNF,10,242.5,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,35,62,315.6153876768,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,7,35,270.80243875384,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,13,47,229.12510950851,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,27,110,230.22727272727,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,19,89,227.84090909091,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,22,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,22,106,318.39874538538,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,19,53,213.79473282857,
Regalado Road Race,2023-06-4,Men Master 30-34 Cat 1/2/3,1,3,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,18,47,260.86805968813,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,31,53,259.35713088697,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,17,60,249.94698585066,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,11,52,182,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,DNF,51,412.83677063247,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,11,96,220.3125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,9,78,220.19230769231,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,17,89,337.09650319989,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,22,78,370.92210488871,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,17,63,239.82641353252,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,26,62,237.53119220573,
