Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,9,20,440.04,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,10,13,451.16038061436,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,1,19,338.131317009,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,2,16,344.49080697973,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 40-49 Cat 4/5,5,12,379.621,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,1,17,325.2185,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,10,34,373.77872916667,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,14,24,405.26376725568,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,12,29,361.51485714286,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,17,40,389.99900805563,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,24,72,394.08511029412,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,3,63,347.61990860215,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,27,35,440.34329411765,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,6,34,379.11722787692,
Taco Mama Time Trial,2016-02-6,Cat 4/5,2,20,336.33288888889,
Cardinal Criterium,2016-03-12,Men Cat 3/4,16,68,,
Hell of the South,2016-04-9,Men Cat 4,1,29,358.01433333333,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,14,44,426.55078703704,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,14,45,404.60504527792,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,4,15,348.68514285714,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,11,20,397.71055555556,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,2,37,376.43933333333,
Three River Rumble - Crit,2016-05-14,Men Cat 4,18,31,466.35790594941,
Three River Rumble - RR,2016-05-15,Men Cat 4,2,35,360.09006799702,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,1,18,344.5645,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,5,22,391.30683776224,
SweetWater IPA Omnium - TT,2016-06-4,Cat 4,1,10,371.98,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,8,14,444.96025,
SweetWater IPA Omnium - GC,2016-06-5,Cat 4,3,7,410.2848466348,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,3,34,353.14983303704,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,4,19,364.90900014839,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,2,29,372.80832044686,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,21,49,396.44942857143,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,6,12,384.10938888889,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,8,35,393.25911764706,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,12,16,443.83805555556,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,33,52,453.74405555556,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,4,16,377.55005276117,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,7,13,415.1805,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,5,18,373.64512840087,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,19,25,459.76655160305,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,1,22,339.3115,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,6,12,380.945,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,4,12,384.6195,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,5,20,374.27196532258,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,17,41,426.91251028807,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,4,12,328.41075,
Rockabilly Gran Prix - RR,2018-06-9,Masters 40-49 Cat 3/4/5,2,12,375.00893333333,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,6,13,389.66473608264,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,3,8,317.127,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,23,32,386.29052380952,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,3,7,355.859,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 45+ Cat 1/2/3/4,5,6,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,4,11,355.55286666667,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,2,5,,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,3,21,308,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,5,14,334.27892857143,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,7,18,349.98327777778,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,4,28,325.27161652462,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,5,38,324.92586993927,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,3,35,302.97871460768,
Carter County Omnium,2021-06-6,Masters 50+ Open,2,12,330.01436477562,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,4,6,350,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,3,21,397.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,10,10,504,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,1,17,382.5,
Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,1,7,294.04619923855,
Calhoun Georgia Road Race,2022-03-19,Men Master 50+,8,17,409.03566329089,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,1,17,359.86538330754,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,4,11,423,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,3,13,344.10480734004,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,2,14,304.17926401278,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Master 50+ Cat 1/2/3,3,7,435,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,8,35,340.33140320223,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,2,15,305,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,9,18,392.2424849486,
Carter County Omnium,2022-06-5,Masters 50+ Open,4,5,,
Dalton Grand Prix - RR,2022-07-23,Men Master 50+,3,14,359.91363717474,
Dalton Grand Prix - TT,2022-07-23,Men Master 50+,2,7,420,
Dalton Grand Prix - Crit,2022-07-24,Men Master 50+,4,7,372.45061818003,
Dalton Grand Prix,2022-07-24,Men Master 50+,3,7,435,
Tiger Lane State Championship,2022-07-30,Men Master  50+,2,10,328.97207040415,
Tennessee State Trial Championship,2022-08-20,Men Master 50+,2,3,,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Cat 1/2/3/4,1,6,405,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,4,7,331.61518254806,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,10,11,374.36932908026,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 50+ Cat 1/2/3/4,3,5,,
Max Gander Memorial Criterium,2023-05-6,Men Master 50+,2,6,307.64138815834,
Max Gander Memorial Criterium,2023-05-6,Men Master 45+,2,8,291.50509264794,
Carter County Omnium,2023-06-3,Masters 40+ Open,4,28,321.52777268772,
Carter County Omnium,2023-06-3,Masters 40+ Open,1,16,297.5,
Carter County Omnium,2023-06-4,Masters 40+ Open,10,21,408.63183669015,
Carter County Omnium,2023-06-4,Masters 50+ Open,2,7,420,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,1,21,340,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 50+,1,5,,
Sunny King Criterium,2024-04-13,Men Master 50+,17,31,370.78404872357,
Sunny King Criterium,2024-04-13,Men Master 50+,30,31,468.18768962383,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,2,2,,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,4,22,331.88223133002,
