Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2016-07-24,Men Cat5,11,14,532.60664285714,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,15,19,500.16814814815,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,16,23,538.0005994421,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,58,64,608.90687356322,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,20,20,550.24891666667,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,DNF,33,581.91622887411,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
Tour of Somerville,2017-05-29,Men Cat4/5,DNF,54,565.60558333333,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,31,42,577.49747058824,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,DNF,30,625.36163065814,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,9,14,510.71428571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,43,57,523.35815384615,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,27,69,471.84228571429,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,11,22,443.33689393939,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,3,7,431.09290911874,
The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,12,23,507.05139393939,
Tour of Somerville,2019-05-27,Men Cat4/5,DNF,76,596.44931939655,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,16,41,500,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,57,68,468.81005376344,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,22,36,514.54727272727,
Kingwood TT,2021-05-30,Men 45-49,6,6,426.66666666667,
Kingwood Time Trial,2022-05-28,Men 45+,6,6,480,
