Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,11,18,611.28131555787,
Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,9,11,660.91910401249,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,9,15,645.84945710206,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,4,11,577.13481469988,
UC Berkeley Road Race,2014-03-15,Women C Collegiate ,7,9,629.49078139788,
UC Berkeley Criterium,2014-03-16,Women C Collegiate ,5,7,684.52522967398,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),6,7,626.32725281348,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Cat 4  ,10,11,632.91454380482,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,6,11,587.99448957155,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,5,10,542.95771582038,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,2,6,567.70808787037,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate B,2,6,577.88233333333,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,6,7,610.81077913706,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,5,7,595.78466666667,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,7,9,494.82225,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,9,15,554.44447619048,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,7,14,516.79176190476,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,9,11,526.23428536481,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,1,10,449.74633333333,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,12,23,545.03821666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,8,20,503.78059259259,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,51,64,578.65472580645,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,31,61,485.42791721135,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,10,18,512.28,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate A,5,11,499.55056666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate A,1,8,463.335,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,13,31,525.23073333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,14,26,521.01602795352,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,13,26,517.58759660059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,10,28,499.49395192308,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate A,4,8,463.07739776482,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate A,6,8,517.25525,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,2,8,486.722,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,3,7,471.70933333333,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,4,9,467.41,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,5,9,490.12,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,DNF,13,593.841,
Nevada Cycling Crit,2016-04-9,Women Collegiate A,1,6,415.359,
Nevada Cycling Road Race,2016-04-10,Women Collegiate A,3,6,498.136,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,5,10,506.9184,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,8,13,524.04502777778,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,5,14,452.72942857143,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,38,62,497.15467804716,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,25,59,512.89586206897,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW P-123,6,10,449.17275,
The Koppenberg,2017-04-30,Women SW 3,8,8,539.71457974021,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 3,3,5,,
Superior Morgul Classic Time Trial,2017-05-20,SW 3,7,9,482.80462224464,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,7,14,469.6,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,DNF,18,523.95551883559,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,30,35,502.76144791667,
Louisville Criterium,2018-03-31,Women Cat 3,1,10,383.57180943271,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,3,19,424.02604134538,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,2,14,415.94042857143,
Koppenberg,2018-04-29,Women Cat 3,4,17,418.93333333333,
Superior Morgul Time Trial,2018-05-19,Women Cat 3,2,7,418.97043535332,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,29,36,486.1791,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,12,36,411.06851111111,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,29,34,494.275625,
City Park Criterium,2018-06-2,Women Senior Cat 3,2,15,404.33828571429,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,9,11,512.71023148619,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,1,14,399.70779929432,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,8,15,462.05686035156,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW P-12,5,6,466.1939921257,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,6,7,459.06466666667,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,5,9,418.87,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,34,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,14,28,431.01959375,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,68,80,433.5376125,
Louisville Criterium,2019-03-23,SW 1-2,8,16,445.03,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,70,78,415.95586403509,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,72,75,412.06302027027,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,72,75,412.33915315315,
The DFC Crit,2019-05-11,Women SW 1-2 Cat 1/2,5,7,436.419,
City Park Criterium,2019-06-1,Women SW P-12,5,6,444.38266666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,63,107,433.54173611111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,77,111,476.15928,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,74,94,459.64028723404,
Colorado Time Trial Championships ,2019-06-15,Women SW P-12,9,9,505.03047005893,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,16,17,403.416125,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,37,47,476.44121969697,
Foothills Mall Criterium,2019-07-21,Women SW 1-2 Cat 1/2,4,12,427.992,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,7,30,434.5377,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,26,43,426.28952380952,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,23,48,396.14752898551,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,3,40,396.5445,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,34,48,464.49336733871,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,30,41,440.546375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,15,48,364.93502173913,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,24,57,402.98875925926,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,6,12,433.44,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,7,11,458.16691192408,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,7,11,446.93007669117,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,3,11,408.09907081526,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,7,11,450.981162601,
Louisville Criterium,2021-03-20,Women Senior SW P-12,14,21,426.66666666667,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,6,8,500,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,4,11,376,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,25,74,487.06896551724,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,6,10,512.5,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,2,19,369.56323979816,
CSU Oval Criterium,2022-04-3,Women Col  A,6,16,407.05928040622,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,22,27,507.45140462342,
Pueblo Classic Crit,2022-04-23,Women SW P-12,3,9,420.48067124263,
Pueblo Classic TTT,2022-04-24,T Women Collegiate  A,2,7,426.66666666667,
Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,2,9,370.10918362915,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,7,9,488.58478951533,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,7,15,437.9139382853,
Front Range Cycling Classic - RR,2023-03-19,Women  A,12,17,555.57935764916,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,6,15,438.57027134932,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,12,21,473.30505440808,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,10,25,432.03058806713,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,5,24,401.55866704033,
Table Mountain Race Series,2023-07-8,SM 1-23,22,26,407.85153058008,
Table Mountain Race Series,2023-07-12,SM 1-23,62,69,432.5268197816,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,17,51,365.89736151037,
Table Mountain Race Series,2023-08-9,SM 1-23,65,89,345.0571398138,
Oredigger Classic,2024-03-30,Women Col Wom A,2,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,6,16,409.72330730225,
