Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,DNF,45,587.62260531551,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,11,23,519.39,
Vernon Hills Grand Prix,2012-08-12,Men Cat 5  ,2,14,436.53271428571,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,14,38,455.47741176471,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,13,43,427.89371428571,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,11,42,394.68751085249,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,12,22,422.195,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,10,51,427.79381333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,3,50,389.62431944444,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,DNF,40,526.46821428571,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,25,55,469.92997619048,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,14,41,481.47111111111,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,17,30,452.48061904762,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,2,33,410.11935818142,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,8,28,445.1685,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,11,74,400.15250847389,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,8,32,437.94640625,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,2,21,378.95812755309,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,7,31,381.12485714286,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,31,40,507.76957894737,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,17,21,492.038,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,10,19,456.95,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,2,16,392.33135356968,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,8,24,396.68534722222,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,10,31,405.97656854161,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,27,42,482.7852088155,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,19,55,438.61317333333,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,6,23,398.32729568203,
Palmyra Road Race,2019-05-18, Category 4/5,28,41,514.46921568627,
