Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,10,39,460.52631578947,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,7,34,440.81158823529,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,51,57,458.39170775942,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,31,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,17,57,376.68572569444,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,10,58,352.98177083333,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,43,104,386.14498679076,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,41,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,46,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,11,132,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,21,155,359.25316817354,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,22,49,423.17037415162,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,45,62,460.10951693475,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,6,73,350.47312037037,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,8,70,356.226875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,33,62,408.51233656445,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,33,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,18,60,381.71273760833,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,24,74,396.79663729895,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,9,29,381.64869083636,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,30,52,402.50473076923,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,8,111,337.17215377572,
Quabbin Reservoir Classic,2011-04-23,Cat 3,20,48,356.85246153846,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,12,63,286.57855246008,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,6,51,283.13265677893,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,35,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),12,111,276.19776957128,
Quabbin RR,2012-04-28,Cat 3/4,18,106,327.15224079684,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,47,57,363.68433245304,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,12,40,330.17875493188,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,37,42,333.37464285714,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,26,133,307.433625,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,12,40,312.58865,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,4,40,293.03818333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,50,117,357.85257062147,
Blue Hills Classic,2013-05-5,Men's Cat 3,9,45,299.19181818182,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,DNF,50,429.17320150632,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,24,100,271.14870175439,
Witches Cup Criterium,2013-08-7,Men 3/4,7,83,313.5143909072,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,21,43,355.09043859649,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,50,66,390.83957070707,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,26,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,57,91,412.60988518519,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,15,71,329.04517241379,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,42,67,395.54183928571,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,7,56,319.7450877193,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Greenfield Criterium,2016-06-19,Men Cat 3/4,9,46,355.88980952381,
Greenfield Criterium,2017-06-18,Men Cat 3/4,23,63,424.31062820513,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,40,59,442.09281606617,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
CCNS Kermis,2021-06-19,Men Cat 3/4,5,42,309.16666666667,
Concord Criterium,2021-08-7,Men Cat 3/4,13,32,336.875,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,11,29,335,
Devens Grand Prix,2022-07-2,Men Cat 3/4,18,42,375.2268016734,
