Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group B Cat 4/5,22,70,374.28571428571,
West Mountain Road Race,2021-05-1,Men Cat 4/5,29,32,512.034125,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,28,72,421.83086997257,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,25,79,415.20161900033,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,14,49,422.38636363636,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,15,44,427.5,
Majestic Crit #4,2021-08-22,Men Cat 3/4,42,75,355.67567567568,
Majestic Crit #4,2021-08-22,Men Cat 4,8,42,360,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,29,49,358.75,
Sun City Crit,2021-09-11,Men CAT 4,8,27,372.30769230769,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,20,26,427.69230769231,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,10,47,399.39268790804,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,5,27,344.72507515022,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,13,44,383.39174114342,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,21,50,347.10573585674,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,16,47,379.13043478261,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,18,41,391,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,25,46,402.43673029014,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,9,41,367.15,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,12,18,412.50695581586,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,11,18,384.45983420034,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,13,21,314.65114782963,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,8,54,315.58693167405,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,12,29,316.34445957807,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,24,45,302.04545454545,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,31,45,379.00318435673,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,25,39,311.84210526316,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,18,40,370.77294248594,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,10,24,342.16358934646,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,52,67,378.66516727911,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,8,32,323.44546758501,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,15,36,304.5715696785,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,DNP,30,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,32,46,409.64470021658,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,17,29,356.75913820111,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,17,34,373.24038676384,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,7,24,265.97516648057,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,DNF,29,421.68999835263,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,16,26,382.00099106882,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,13,36,333.40247525746,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,34,44,411.61513578324,
La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,8,9,393.04675323399,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,33,63,301.45161290323,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,37,63,380.56794129272,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,30,55,375.15962472214,
Sun Devil Criterium,2024-03-24,Men Collegiate   A,6,11,353.35278280263,
