Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #10,2010-06-21,Novice Women,8,11,646.06548412698,
Monday PIR #12,2010-07-5,Novice Women,3,12,549.26981366843,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,11,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,7,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,14,18,646.53603166766,
Monday PIR #13,2010-07-12,Novice Women,2,9,575.9016452381,
Monday PIR #14,2010-07-19,Novice Women,1,8,542.5786452381,
Larch Mtn Hillclimb,2010-07-25,Women Category 4,12,12,,
Monday PIR #15,2010-07-26,Women,11,12,600.55755555556,
OUCH,2011-07-24,Women Category 4,3,5,,
Banana Belt #1,2012-03-4,Women 4/5,14,20,656.25,
Eugene Roubaix,2012-04-28,Women 3/4,5,14,530.35234611111,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,7,11,620.44063333333,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,14,25,515.55899885394,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,14,25,534.14484805658,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,9,24,497.35114621588,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,12,22,496.36267132831,
St. Honore Criterium,2012-07-7,Women Category 4/5,6,21,577.39628051782,
High Desert Omnium Road Race,2012-07-8,Women 4/5,2,15,504.58457142857,
Tigard Crit,2012-07-22,Women Category 4/5,1,15,531.83574568523,
Swan Island Criterium,2012-07-28,Senior Women,11,11,549.72409584701,
Vancouver Criterium,2012-07-29,Senior Women,10,14,463.27109535574,
OBRA Criterium,2012-08-11,Masters Women 30-39,3,4,,
OBRA Criterium,2012-08-11,Women Category 3,7,8,523.37430873095,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 1/2/3,10,10,516.04830797623,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,3,8,449.5825,
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 1/2/3,1,3,,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 1/2/3,4,7,470.06801388642,
Dirty Circles,2013-03-17,Women 1/2/3,5,23,417.2977565715,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,7,25,348.512125,
Kings Valley Road Race,2013-04-13,Women 1/2/3,21,22,452.60121212121,
Kings Valley Road Race,2013-04-13,Women Category 3,7,8,528.8445,
Eugene Roubaix,2013-04-27,Women 1/2/3,11,16,483.33664545551,
Eugene Roubaix,2013-04-27,Women 3,5,12,521.37645155556,
Bend Don't Brake,2013-05-25,Women 1/2/3,8,20,377.24204773196,
Bend Don't Brake,2013-05-25,Women 3,4,10,470,
OBRA TTT,2013-06-9,Women 3,2,11,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,6,14,478.57142857143,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,9,15,497.46552380952,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,11,15,518.63071428571,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,5,14,467.99876190476,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,10,13,507.93817008606,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,10,13,516.70417564972,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 3,6,7,554.06733333333,
Vancouver Criterium,2013-07-28,Category 3 Women,2,10,462.89318055811,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Women 30-39,1,2,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,12,28,393.22231944444,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,3,14,450,
Gresham Criterium,2013-08-17,Senior Women,5,15,387.33329857678,
Dirty Circles 3,2014-03-16,Women 1/2/3,8,16,434.1864125,
Cherry Pie,2014-03-23,Women Category 1/2/3,12,17,369.6875,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,7,12,548.62737752757,
Kings Valley Road Race,2014-04-12,Women Category 3,11,17,550,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,DNF,27,411.25,
Bend Don't Brake,2014-05-24,Women Category 3,DNF,14,587.5,
Hammer Velo Criterium,2014-05-31,Senior Women,3,14,413.33215575298,
St. Honoré Criterium,2014-07-5,Women 1/2/3,9,24,382.6858,
Gresham Criterium,2014-07-26,Senior Women,5,11,440.08856868816,
Vancouver Criterium,2014-07-27,Women Category 3,3,5,,
Criterium Championships,2014-08-2,Masters Women 30-39,1,3,,
Criterium Championships,2014-08-2,Women Category 3,1,8,464.58821325827,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,9,18,400,
Dirty Circles 1,2015-03-1,Women 1/2/3,17,31,419.48177567418,
Dirty Circles 3,2015-03-15,Women 1/2/3,3,6,,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,22,29,472.73279349951,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,13,28,441.35166099773,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,20,28,464.47135487528,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,19,28,467.24997291023,
Hammer Velo Criterium,2015-06-6,Category 3 Women,9,9,524.4344996951,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,5,8,453.11,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 30-39,1,4,,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,8,26,464.95486111111,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,6,28,377.77856570602,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,8,28,413.28249596601,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,3,9,411.8530498313,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,3,17,364.969125,
