Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,68979,Connor,Ellison,Limitless Cycling,,329264,395.46,338.56916666667,
Men Cat 3,2,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,402.92,340.54225276305,
Men Cat 3,3,118461,Alex,Smith,Limitless Cycling,,384566,396.57,342.51533885944,
Men Cat 3,4,191391,Justin,Abbott,,,156336,385.65,344.48842495583,
Men Cat 3,5,72070,Geoffrey,Bartz,Limitless Cycling,,382236,413.02,346.46151105222,
Men Cat 3,6,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,397.4,348.4345971486,
Men Cat 3,7,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,319.71841666667,350.40768324499,
Men Cat 3,8,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,410.64,352.38076934138,
Men Cat 3,9,40845,Tyler,Pearce,Integrity racing,,368437,382.72,354.35385543776,
Men Cat 3,10,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,405.87,356.32694153415,
Men Cat 3,11,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,353.6,358.30002763054,
Men Cat 3,12,72328,Al,Jerrold soriano,TB143,,334246,439.06,360.27311372693,
Men Cat 3,13,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,451.01,362.24619982331,
Men Cat 3,14,90250,Jove,Graham,Dayka Hackett,,242829,410.16,364.2192859197,
Men Cat 3,15,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,405.53818788767,366.19237201609,
Men Cat 3,16,19592,Thuy,Nguyen,SunPower Racing,,258231,379.37,368.16545811248,
Men Cat 3,17,80694,Antonio,Miranda,SACRAMENTO GOLDEN WHEELMEN,,404027,365.29,370.13854420886,
Men Cat 3,18,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,,234714,409.27,372.11163030525,
Men Cat 3,19,59488,Jordan,Ruffino,Limitless Cycling,,371680,398.72,374.08471640164,
Men Cat 3,20,91967,Sean,Allen,Audi/Kryki Sports,,424087,430.43,376.05780249802,
Men Cat 3,21,66098,Sean,Henderson,SquadraSF p/b Terun,,365610,373.08,378.03088859441,
Men Cat 3,22,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,371.83,380.0039746908,
Men Cat 3,23,28257,Sean,Brandt,Studio Velo,,333136,367.09,381.97706078719,
Men Cat 3,24,66694,Patrick,Monroe,Divine Electric NorCal,,90170,475.74,383.95014688357,
Men Cat 3,25,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,381.49,385.92323297996,
Men Cat 3,26,15887,Kenneth,Gonzales,,,303655,300,387.89631907635,
Men Cat 3,27,71839,Samuel,Guzman,Victory Velo Racing,,367810,396.47,389.86940517274,
Men Cat 3,28,71536,Darin,Morgan,Michael David winery,,394404,383.48,391.84249126912,
Men Cat 3,29,80180,Charlie,Velez,LeadOut Racing,,337774,462.64,393.81557736551,
Men Cat 3,30,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,436.5,395.7886634619,
Men Cat 3,31,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,406.33,397.76174955828,
Men Cat 3,32,65598,Simon,Tuttle,Bloc Racing,,382116,431.64,399.73483565467,
Men Cat 3,33,71523,Stacy,Vanhorn,Core techs Racing team,,387661,430.7,401.70792175106,
Men Cat 3,34,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,432.02,403.68100784745,
Men Cat 3,35,15560,Givargis,Betoshana,BRECycling,,55276,395.3,405.65409394383,
Men Cat 3,36,68981,Erik,Muir,Red Lantern Cycles,,362242,407.46,407.62718004022,
Men Cat 3,37,16624,Chaz,Turmon,INTEGRITY RACING,,291490,362.02,409.60026613661,
Men Cat 3,38,15423,Scott,Sommerfeld,BRECycling,,288687,405.77,411.573352233,
Men Cat 3,39,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,426,413.54643832938,
Men Cat 3,40,17951,Paul,Berger,Form & Data,,297140,389.68,415.51952442577,
Men Cat 3,41,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,371.03,417.49261052216,
Men Cat 3,42,68996,Jasper,Hodgson,LIMITLESS CYCLING,,337878,440.01,419.46569661854,
Men Cat 3,43,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,413.78,421.43878271493,
Men Cat 3,44,90818,Brian,Szykowny,Specialized/Muscle Milk,,423200,382.65,423.41186881132,
Men Cat 3,45,38631,Kyle,Iufer,SunPower Racing,,288297,357.18,425.38495490771,
Men Cat 3,46,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,410.32,427.35804100409,
Men Cat 3,47,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,405.45,429.33112710048,
Men Cat 3,48,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,428.53,431.30421319687,
Men Cat 3,49,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,445.42,433.27729929326,
Men Cat 3,50,41682,Charles,Bunting,SunPower Racing,,207667,408,435.25038538964,
Men Cat 3,51,17702,Christopher,Barker,Team BP/Sierra Nevada/Reliable,,196545,386.635,437.22347148603,
Men Cat 3,52,18313,Alex,Lugosch,Squadra SF,,281513,405.25,439.19655758242,
Men Cat 3,53,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,425.35,441.1696436788,
Men Cat 3,54,72296,Alex,Velez,LeadOut Racing,,63911,392.7,443.14272977519,
Men Cat 3,55,106701,Jason,Houchin,ALTO VELO,,95081,444.05335416667,445.11581587158,
Men Cat 3,56,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,403.2447984127,447.08890196797,
Men Cat 3,57,41830,Ryan,Clarke,Team Swift,,364641,414.76,449.06198806435,
Men Cat 3,58,28148,Deniz,Warraich,Bloc Racing,,329038,446.78,451.03507416074,
Men Cat 3,59,37913,Sergio,Iniguez,BRECycling,,136389,403.17,453.00816025713,
Men Cat 3,60,41451,Barton,Andrew,Victory Velo Racing,,357549,300,454.98124635352,
Men Cat 3,61,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,442.33,456.9543324499,
Men Cat 3,62,73116,Niklas,Barreto,SunPower Racing,,391518,434.75,458.92741854629,
Men Cat 3,63,59338,Gary,Aanerud,TBOV,,251665,436.99,460.90050464268,
Men Cat 3,64,46390,Samuel,Worthington,Team STAND,,237028,399.57,462.87359073906,
Men Cat 3,65,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,454.33,464.84667683545,
Men Cat 3,66,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,398.23405039659,466.81976293184,
Men Cat 3,67,28381,Zachary,Scott,TB143,,311530,431.06,468.79284902823,
Men Cat 3,68,60267,Brad,Decker,Cycles Veloce/ Team Simple Green/Cannondale/Stage21 - See more at: https://www.u,,45249,428.38927489684,470.76593512461,
Men Cat 3,DNF,19808,Mckenzie,Sampson,Muscle Milk/Specialized,,305838,300,474.71210731739,
Men Cat 3,DNF,266,Jason,Schmidt,SunPower Racing,,231913,401.51,474.71210731739,
Men Cat 3,DNF,59352,Jose,Mata,JUDGEMENT VELO/ TBOV,,279256,402.24,474.71210731739,
Men Cat 3,DNF,16381,Joe,Molinari,AUDI,,24723,389.77,474.71210731739,
Men Cat 3,DNF,16551,Liam,Stewart,SquadraSF p/b Terun,,271049,399.2,474.71210731739,
Men Cat 3,DNF,28163,Frank,Yang,Metromint Cycling,,288185,403.79,474.71210731739,
Men Cat 3,DNF,13726,Sean,Haidet,Bear Development Team,,153943,325.31,474.71210731739,
Men Cat 3,DNF,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,405.9,474.71210731739,
Men Cat 3,DNF,28162,Justin,Widlund,FORM+DATA,,331228,423.1,474.71210731739,
Men Cat 3,DNF,28537,Zach,Eurich,Integrity Racing Team,,270781,394.09,474.71210731739,
Men Cat 3,DNF,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,408.16,474.71210731739,
Men Cat 3,DNF,19607,Stephen,Langone,Audi/Kryki Sports,,152079,398.75,474.71210731739,
Men Cat 3,DNF,106946,Mark,Howard,Sunpower Racing,,459276,300,474.71210731739,
Men Cat 3,DNF,38434,Justin,Balderston,Team Mike's Bikes p/b Equator Coffee,,327014,489.08,474.71210731739,
Men Cat 3,DNF,15922,Jeffrey,Palileo,TB143,,224717,437.93,474.71210731739,
Men Cat 3,DNF,38868,Cj,Wolf,ThirstyBear p/b Akamai/,,318146,377.57,474.71210731739,
Men Cat 3,DNF,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,378.29,474.71210731739,
Men Cat 3,DNF,11641,Andrew,Thomson,Knight Riders Racing,,325008,402.56,474.71210731739,
Men Cat 4,1,79043,Kirk,Nordgren,One Way Cycling,,251687,384.9,350.4975,
Men Cat 4,2,49848,Nathan,Barnett,Bear Development Team,,394421,371.36,355.458,
Men Cat 4,3,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,420.89,360.4185,
Men Cat 4,4,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,431.26,365.379,
Men Cat 4,5,106640,Timmy,Bauer,limitless Cycling,,458488,468.86,370.3395,
Men Cat 4,6,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,474.51,375.3,
Men Cat 4,7,59306,Unknown,Rider,Team Mike's Bikes p/b Equator,,394744,411.15,380.2605,
Men Cat 4,8,68126,Andrew,Cavaletto,Muscle Milk/Specialized,,211456,430.91,385.221,
Men Cat 4,9,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,400,390.1815,
Men Cat 4,10,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator coffees,,412636,506.35,395.142,
Men Cat 4,11,90124,Kyle,Raymond,Sacramento GoldenWheelman,,422181,413.52,400.1025,
Men Cat 4,12,16136,Eli,Kranefuss,Bear Development Team,,295077,408.31,405.063,
Men Cat 4,13,72754,Alexander,Rosero,Limitless Cycling,,422830,466.27,410.0235,
Men Cat 4,14,38078,Doug,Ryan,deltavelo,,271471,414.62,414.984,
Men Cat 4,15,97412,Andy,Slopsema,ANDY SLOPSEMA,,424254,488.66,419.9445,
Men Cat 4,16,36533,Kyle,Fiori,Limitless Cycling,,303705,499.04,424.905,
Men Cat 4,17,90773,Aria,Kiani,Red Peloton,,394826,405.5,429.8655,
Men Cat 4,18,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,427.48372977993,434.826,
Men Cat 4,19,90252,Richard,Graetz,SJBC,,419121,493.42,439.7865,
Men Cat 4,20,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,426.38,444.747,
Men Cat 4,21,106471,Trent,Wilson,Limitless Cycling,,438534,544.07,449.7075,
Men Cat 4,22,95675,Kyle,Peter,Tecnu Adventure Racing,,207729,441.55279204157,454.668,
Men Cat 4,23,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,511.94,459.6285,
Men Cat 4,24,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,475.14,464.589,
Men Cat 4,25,73098,Justin,Soule,XMX Racing,,393069,458.96,469.5495,
Men Cat 4,26,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,483.29,474.51,
Men Cat 4,27,92552,Connor,Jinguji,Woodcreek High School,,418247,536.67,479.4705,
Men Cat 4,28,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,487.35,484.431,
Men Cat 4,29,97413,Mark,Rotondi,,,434630,413.67,489.3915,
Men Cat 4,30,104435,Joshua,Tofig,SunPower Racing,,440553,533.77,494.352,
Men Cat 4,31,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,496.6,499.3125,
Men Cat 4,32,106093,Zachary,Moon,Off the Front,,458085,471.32,504.273,
Men Cat 4,33,106095,Trevor,King,Team city racing,,458866,554.4,509.2335,
Men Cat 4,34,28287,?,Bryan,Team Mike's Bikes p/b Equator,,383742,411.22,514.194,
Men Cat 4,35,104338,Rawley,Macias,ArtsCyclery.com/Schnur Racing,,432448,547.82,519.1545,
Men Cat 4,36,92578,Chase,Mason,Team Mike's Bikes p/b Equator Coffees,,419049,483.16,524.115,
Men Cat 4,37,99276,Kyle,Beikirch���,Dolce Vita Freewheel,,417086,452.6,529.0755,
Men Cat 4,38,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,437.85,534.036,
Men Cat 4,39,72326,Jonathan,Gunning,Eagle Cycling Club,,389268,479.44,538.9965,
Men Cat 4,40,70799,Spencer,Fields,Rio Strada Racing,,403410,473.55,543.957,
Men Cat 4,41,16816,Jorge,Pont,SunPower Racing,,237177,482.28,548.9175,
Men Cat 4,42,20029,Alex,Braunstein,Team Roaring Mouse,,303430,501.54,553.878,
Men Cat 4,43,71541,Aaron,Casados,,,392595,423.92,558.8385,
Men Cat 4,44,99549,Peadar,O'mochain,Team mMkes Bikes p/b Equator Coffees,,437982,542.14849644628,563.799,
Men Cat 4,45,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,439.13,568.7595,
Men Cat 4,46,19604,Mike,Reed,SunPower Racing,,273849,491.83,573.72,
Men Cat 4,47,71833,Magnus,Bush,Limitless Cycling,,393716,517.14,578.6805,
Men Cat 4,48,72014,Jim,Klapthor,,,391594,527.12,583.641,
Men Cat 4,49,73100,Keith,Morris,SunPower Racing,,392222,519.92,588.6015,
Men Cat 4,50,90618,Dain,Melton,Chico Elite,,308604,514.2,593.562,
Men Cat 4,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,480.41,608.4435,
Men Cat 4,51,79129,Matt,Keating,Rio Strada Racing,,401558,488.76,598.5225,
Men Cat 4,DNF,73701,Ruslan,Gilfanov,SunPower Racing,,393095,496.48,608.4435,
Men Cat 4,DNF,76045,Kevin,Schell,,,405886,366.60664,608.4435,
Men Cat 4,DNF,73099,Emile,Goguely,University of California-Merced,,394972,454.96,608.4435,
Men Cat 4,DNF,71504,Christian,Lam,SquadraSF p/b Terun,,370448,446.72,608.4435,
Men Cat 4,DNF,69596,George,Sadler,SunPower Racing,,383133,564.3,608.4435,
Men Cat 4,DNF,71512,Shiva,Sharma,Zoca p/b Halo sports,,391211,516.6,608.4435,
Men Cat 4,DNF,80465,Martin,Lee,SunPower Racing,,169869,532.84,608.4435,
Men Cat 4,DNF,90148,Chris,Levins,Pen Velo Racing,,415478,510.73,608.4435,
Men Cat 4,DNF,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator,,370505,399.43,608.4435,
Men Cat 4,DNF,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,501.94,608.4435,
Men Cat 4,DNF,102583,Taylor,Kring,Limitless Cycling,,440638,494.52903304077,608.4435,
Men Cat 4,DNF,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,445,608.4435,
Men Cat 4,DNF,66015,Jonathan,Jackson,Limitless Cycling,,439636,485.25,608.4435,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,541.22,608.4435,
Men Cat 4,DNF,99562,Eric,Welsh,SunPower Racing,,438033,502.7,608.4435,
Men Cat 4,DNF,28621,James,Yuan,SquadraSF,,334588,418.41,608.4435,
Men Cat 4,DNF,28535,Jorge,Vargas,Dayka-Hackett,,384039,548.96,608.4435,
Men Cat 4,DNF,72965,Randy,Lesovsky,Incycle/ Xmx,,395764,551.64,608.4435,
Men Cat 4,DNF,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,487.94,608.4435,
Men Cat 5,1,101341,Bryce,Lewis,,,378268,450,400.979,
Men Cat 5,2,230059,Tim,Smith,,,430721,369.64,405.47995454545,
Men Cat 5,3,106930,Alphonse,Le-duc,,,449576,500,409.98090909091,
Men Cat 5,4,97454,Trevor,Edmonds,,,434144,465.22,414.48186363636,
Men Cat 5,5,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,563.22,418.98281818182,
Men Cat 5,6,106709,Jerreme,Suarez,ZOCA p/b Halo Sports,,458200,468.80923064857,423.48377272727,
Men Cat 5,7,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,475,427.98472727273,
Men Cat 5,8,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,473.38,432.48568181818,
Men Cat 5,9,21943,Patrick,Miller,,,401800,595.44462319606,436.98663636364,
Men Cat 5,10,90251,Alberto,Gonzalez,Sacramento golden wheelmen,,434111,518.28201149425,441.48759090909,
Men Cat 5,11,106932,Christopher,Diaz,San Francisco Cycling Club,,432182,500,445.98854545455,
Men Cat 5,12,81187,Mark,Massey,Team Roaring Mouse,,404430,473.5,450.4895,
Men Cat 5,13,106618,Glenn,Munlawin,,,458037,458.33333333333,454.99045454545,
Men Cat 5,14,28285,James,Yi,Team Revolutions,,332120,500,459.49140909091,
Men Cat 5,15,106933,Steve,Blakemorse,,,,500,463.99236363636,
Men Cat 5,16,89780,Matthew,Kanter,Team Roaring Mouse,,419151,509.3,468.49331818182,
Men Cat 5,17,94981,John,Bray,Limitless Cycling,,432885,469.55,472.99427272727,
Men Cat 5,18,90626,Alejandro,Salgado,University of California-Merced,,424090,550.37,477.49522727273,
Men Cat 5,19,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,471.23,481.99618181818,
Men Cat 5,20,89086,Mike,Gniewosz,San Francisco Cycling Club,,414656,500,486.49713636364,
Men Cat 5,21,15531,Mike,Gonzales,,,,418.92,490.99809090909,
Men Cat 5,22,93451,Jeff,Pollard,Team Roaring Mouse,,425564,539.07,495.49904545455,
Men Cat 5,23,89768,David,Desantis,Delta Velo Michael David winery,,418214,486.65,500,
Men Cat 5,24,71539,Brandon,Nied,Velo Reno,,324690,373.4,504.50095454545,
Men Cat 5,25,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,426.23,509.00190909091,
Men Cat 5,26,105939,Mario,Duarte,San Francisco Cycling Club,,458151,462.57231839151,513.50286363636,
Men Cat 5,27,38890,Leslie,Austere,,,,500,518.00381818182,
Men Cat 5,28,106934,Edgardo,Cruz,CA Technologies,,457209,500,522.50477272727,
Men Cat 5,29,106825,Bryant,Beck,Dayka-Hackett,,458404,543.602,527.00572727273,
Men Cat 5,30,106935,Huaitse,Tung,,,457321,500,531.50668181818,
Men Cat 5,31,88279,Rick,Cunha,Body Concepts,,419196,456.64,536.00763636364,
Men Cat 5,32,37803,Juan,Ramirez,,,,415.42,540.50859090909,
Men Cat 5,33,106480,Stephen,Chow,Cushman & Wakefield Racing,,457925,570.78081186186,545.00954545455,
Men Cat 5,34,106936,David,Cauchi,,,,500,549.5105,
Men Cat 5,35,106937,Archie,Sebastian,rapha racing club,,458810,500,554.01145454545,
Men Cat 5,36,106938,Noah,Lim,,,460268,500,558.51240909091,
Men Cat 5,37,106939,Geoffrey,Phelps,Five Rings Cycling Center,,471386,500,563.01336363636,
Men Cat 5,38,34928,Mark,Horton,,,286647,510.3,567.51431818182,
Men Cat 5,39,104821,Jacob,Lebowitz,,,442720,552.75255863512,572.01527272727,
Men Cat 5,40,106614,Marco,Lei,Pen Velo Racing,,456591,582.12935,576.51622727273,
Men Cat 5,41,106653,Edmundo,Zaragoza,University of California-Merced,,458113,575,581.01718181818,
Men Cat 5,42,106940,Erin,Simmons,,,467346,500,585.51813636364,
Men Cat 5,43,92581,David,Edgar,Team City  Sacramento,,426463,575.54,590.01909090909,
Men Cat 5,DNF,106942,Steven,Barnhill,Velo Reno p/b Western Lithium,,466263,500,603.52195454545,
Men Cat 5,44,106941,David,Dipp,,,,500,594.52004545455,
Men Cat 5,DNF,106611,Philippe,Gauthier,,,296893,426.99613333333,603.52195454545,
Men Cat 5,DNF,106944,David,Dozier,,,469977,500,603.52195454545,
Men Cat 5,DNF,106943,Ernie,Sotello,OTF,,,500,603.52195454545,
Men Cat 5,DNF,16474,John,Gallagher,Cushman & Wakefield Racing,,304284,500,603.52195454545,
Men Junior 13-14,1,87253,Makayla,Macpherson,southbay Wheelman,,412046,532.26,453.82066666667,
Men Junior 13-14,2,106634,Catherine,Melnarik,Fremont Freewheelers / Team Freemont / FFBC powered by Chipotle,,458491,527.17,477.49781115237,
Men Junior 13-14,3,39229,Grover,Rozek,Limitless Cycling,,331894,542.29,501.17495563807,
Men Junior 13-14,4,56666,Gordon,Smith,,,,413.16,524.85210012377,
Men Junior 13-14,5,106497,Jude,Vanni,Limitless Cycling,,458621,588.97683333333,548.52924460947,
Men Junior 13-14,6,72302,Chase,Nearn,ACADEMY,,389818,650,572.20638909517,
Men Junior 13-14,7,99628,Cooper,S downing,,,394290,628.08,595.88353358087,
Men Junior 13-14,8,70792,Henry,Chadwick,Team City Sacramento,,396051,602.7902338284,619.56067806657,
Men Junior 13-14,9,92588,Annika,Hui,Team City Sacramento,,458092,650,643.23782255226,
Men Junior 13-14,10,68669,Colby,Tell,Team City Sacramento,,396014,603.38960386056,666.91496703796,
Men Junior 13-14,11,90740,Mckay,Kinsey,Academy Cycling,,423654,584.11385555556,690.59211152366,
Men Junior 13-14,12,71834,Teoman,Tezcan,Davis Bike Club Race Team Juniors,,393554,650,714.26925600936,
Men Junior 15-18 Cat 4/5,1,91475,Aidan,Malmberg,Family Cycling Center,,407568,520.23,444.55566666667,
Men Junior 15-18 Cat 4/5,2,86251,Eugene,Binunsky,Tieni Duro,,400811,509.18,454.32072653,
Men Junior 15-18 Cat 4/5,3,90611,Conan,Wen,,,420125,478.59,464.08578639334,
Men Junior 15-18 Cat 4/5,4,96189,Justin,Poulson,SJBC,,411156,539.61,473.85084625667,
Men Junior 15-18 Cat 4/5,5,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,543.07,483.61590612001,
Men Junior 15-18 Cat 4/5,6,100279,Jack,Lugo,Limitless Cycling,,434661,509.47,493.38096598334,
Men Junior 15-18 Cat 4/5,7,92033,Damian,Hii,San Jose Bicycle Club,,422315,536.22,503.14602584668,
Men Junior 15-18 Cat 4/5,8,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,570.12,512.91108571002,
Men Junior 15-18 Cat 4/5,9,90613,Yip,Wu,Tieni Duro,,417028,513.72,522.67614557335,
Men Junior 15-18 Cat 4/5,10,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,541.64,532.44120543669,
Men Junior 15-18 Cat 4/5,11,43822,Isaiah,Chass,Team Swift,,320750,464.11,542.20626530002,
Men Junior 15-18 Cat 4/5,12,92040,Daniel,Hii,San Jose Bicycle Club,,422324,533.2,551.97132516336,
Men Junior 15-18 Cat 4/5,13,106495,Jay,Rainey,,,457887,450,561.73638502669,
Men Junior 15-18 Cat 4/5,14,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,517.29,571.50144489003,
Men Junior 15-18 Cat 4/5,15,90105,David,Alcalay,Limitless Cycling,,419240,508.12,581.26650475336,
Men Junior 15-18 Cat 4/5,16,98761,Stetten,Fessler,Limitless Cycling,,434751,546.12472627766,591.0315646167,
Men Junior 15-18 Cat 4/5,17,38448,Will,Wright,,,351738,558.3,600.79662448004,
Men Junior 15-18 Cat 4/5,18,106476,Thomas,Kensok,Eagles Cycling Club,,433709,532.44120543669,610.56168434337,
Men Junior 15-18 Cat 4/5,DNF,101215,Suraj,Shah,Team Fremont/FFBC,,457191,693.40571540061,639.85686393338,
Men Junior 15-18 Cat 4/5,19,106733,Codey,Huang,Team Fremont/FFBC powered by Chipotle,,458845,550,620.32674420671,
Men Junior 15-18 Cat 4/5,DNF,106498,Gaven,Vanni,Limitless Cycling,,458620,601.68780952381,639.85686393338,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,252.72,232.11516666667,
Men Master 35+ Cat 1/2/3,2,16059,Michael,Sayers,Team HSP,,54591,251.94,235.3880787037,
Men Master 35+ Cat 1/2/3,3,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,298.08,238.66099074074,
Men Master 35+ Cat 1/2/3,4,13505,Patrick,Stanko,Team STAND,,221231,268.43,241.93390277778,
Men Master 35+ Cat 1/2/3,5,16128,Pablo,Espinosa,Squadra p/b Terun,,50576,330.69,245.20681481481,
Men Master 35+ Cat 1/2/3,6,17716,Corey,Scobie,ThirstyBear Cycling,,272080,320.79,248.47972685185,
Men Master 35+ Cat 1/2/3,7,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,325.36,251.75263888889,
Men Master 35+ Cat 1/2/3,8,20446,Michael,Buckley,Team Specialized/Touchstone Racing,,186698,294.61,255.02555092593,
Men Master 35+ Cat 1/2/3,9,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,387.77,258.29846296296,
Men Master 35+ Cat 1/2/3,10,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,,236809,359.65,261.571375,
Men Master 35+ Cat 1/2/3,11,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,362.01,264.84428703704,
Men Master 35+ Cat 1/2/3,12,14619,Brian,Choi,Folsom Bike/VW/Raley's,,52849,336.66,268.11719907407,
Men Master 35+ Cat 1/2/3,13,15604,Norman,Zellers,Lange Twins Winery Racing Team,,140740,315.99,271.39011111111,
Men Master 35+ Cat 1/2/3,14,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,376.0490952381,274.66302314815,
Men Master 35+ Cat 1/2/3,15,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,386.57,277.93593518519,
Men Master 35+ Cat 1/2/3,16,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,338.11,281.20884722222,
Men Master 35+ Cat 1/2/3,17,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,360.47,284.48175925926,
Men Master 35+ Cat 1/2/3,18,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,349.94,287.7546712963,
Men Master 35+ Cat 1/2/3,19,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,306.12,291.02758333333,
Men Master 35+ Cat 1/2/3,20,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,387.12,294.30049537037,
Men Master 35+ Cat 1/2/3,21,37999,John,Fritz,Michael David Winery Cycling Team,,76287,323.36,297.57340740741,
Men Master 35+ Cat 1/2/3,22,38673,Chris,Fortuna,Zoca p/b Halo sports,,384208,290.77,300.84631944444,
Men Master 35+ Cat 1/2/3,23,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,285.07,304.11923148148,
Men Master 35+ Cat 1/2/3,24,15415,Sascha,Messner,CA Technologies Racing,,280562,406,307.39214351852,
Men Master 35+ Cat 1/2/3,25,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,394.34,310.66505555556,
Men Master 35+ Cat 1/2/3,26,16067,Kyle,Glerum,Chronos Racing p/b Easton,,195470,290.84,313.93796759259,
Men Master 35+ Cat 1/2/3,27,17014,Derek,Johnson,Art's Cyclery,,273099,363.34,317.21087962963,
Men Master 35+ Cat 1/2/3,28,28540,Robert,Amatelli,Cykel p/b Skratch,,270304,300,320.48379166667,
Men Master 35+ Cat 1/2/3,29,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,358.22,323.7567037037,
Men Master 35+ Cat 1/2/3,30,15172,Dustin,Diede,Team Velo Wrench,,206844,364.45,327.02961574074,
Men Master 35+ Cat 1/2/3,31,80692,Michael,Foley,Divine Electric NorCal,,11946,302.56,330.30252777778,
Men Master 35+ Cat 1/2/3,32,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,303.12,333.57543981481,
Men Master 35+ Cat 1/2/3,33,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,387.02,336.84835185185,
