Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,19,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,8,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,15,20,,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,21,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,12,78,267.69230769231,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,7,39,269.21052631579,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,8,46,268.69565217391,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,14,97,222.65625,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,17,93,358.5597826087,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,23,47,407.82608695652,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,38,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,19,81,303.9375,
New Britain Criterium,2008-07-13,Masters 35+                    ,5,56,261.42857142857,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,20,29,307.80474527487,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,7,32,240.83380690677,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,12,45,269.78483333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,27,61,290.4032962963,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,22,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,10,94,263.07589912281,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,9,58,258.60938705025,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,17,66,318.77156060606,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,14,54,265.99241099316,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,14,36,291.18642173638,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,27,59,315.71568887195,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,2,53,233.60444444444,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,8,27,268.24905560035,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,5,26,234.28841703549,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,50,63,356.90366318263,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,13,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,15,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,8,55,,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,4,63,231.34705424426,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,8,70,237.9286969697,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,13,26,297.05954041826,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,1,26,223.55,
Connecticut Stage Race - Stage 3,2010-06-6,Master 40+ (2-4)                                  ,3,26,241.639125,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,4,44,236.69281283547,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,17,69,255.78265333333,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,7,16,285.9874047619,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,7,58,227.34523641054,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,17,48,290.24955492292,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,9,48,252.39693624554,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,11,48,258.69324217234,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),14,43,275.18956350214,
Tokeneke Classic,2010-08-8,Masters 35+         ,11,44,262.28546239164,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,4,17,228.59147619048,
Fall River Criterium,2010-08-15,MASTER 35,2,58,219.20863849727,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,20,74,264.50394327453,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,22,67,265.18757332569,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,60,67,361.02159677419,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,13,67,245.8259,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,3,67,222.6080794656,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,6,29,261.82839285714,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,14,28,288.83823810234,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,7,38,250.31588888889,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,8,22,238.37333538472,
Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,3,9,288.21633333333,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,9,44,256.27146755146,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,4,69,226.20014353389,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,25,52,306.43465554655,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,5,55,244.63657902963,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,30,51,299.08626926366,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,15,51,273.36048652509,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,5,51,232.71673333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,9,40,261.0166963186,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,8,36,257.07458333333,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,7,42,247.925625,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,16,47,272.27422881349,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,4,47,229.88287410917,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,6,47,236.76473015873,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,3,40,232.45732183983,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,4,42,214.43526065507,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,9,23,308.52667844736,
Quabbin RR,2012-04-28,Masters 40 +,5,86,224.84715333886,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,6,25,255.41191666667,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,14,25,265.6325,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,29,82,193.59537026647,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),4,24,256.2065,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,3,12,264.96988888889,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),7,39,251.82951332444,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),4,49,236.22977083333,
Keith Berger Memorial Criterium,2012-06-24,Pro,11,68,228.96256060606,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,4,58,224.65885925466,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,10,23,271.16563636364,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),4,28,234.29717857143,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,28,44,311.62522395413,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,10,44,250.22819800039,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),10,37,257.77662843381,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,1,37,226.9245,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,27,64,289.86659639177,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,16,64,271.48906770833,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,17,64,262.15096774194,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,10,64,253.20771153846,
GMSR - GC,2012-09-3,Men 40+,15,51,264.35638183206,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,9,36,258.00574074074,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,9,36,261.17981481481,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,4,47,257.31130202212,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,18,90,239.02648684211,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,5,25,248.72733333333,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,5,16,328.76375130948,
Rick Newhouse Memorial Criterium,2013-04-20,40+,9,20,317.12753333333,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,15,78,260.97987179487,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,15,110,281.53522222222,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),3,38,248.85498731695,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),3,59,240.67161904762,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 35+ (1-4),1,8,249.228,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),3,64,239.32930769231,
CCNS Team and Individual State Time Trial,2013-06-16,M45,7,20,337.25678043807,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,4,37,275.92205789146,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,1,40,235.27716666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,3,40,279.23915,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),4,32,253.04255208333,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),12,45,285.87023504274,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,14,23,321.99412121212,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,14,18,389.26759259259,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,7,35,302.14352941176,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
Monson Road Race,2017-04-23,MASTER 40+,4,42,283.53028070175,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,7,51,309.92657687816,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),3,31,322.31249404762,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),7,30,313.39016666667,
