Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,2,30,425.17237777778,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,8,43,435.25276738304,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,7,29,457.2331686832,
Snelling Road Race,2014-02-22,Men Cat 4  ,31,90,426.22744444444,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,21,41,422.76,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,17,59,415.81659090909,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,16,44,438.78211066357,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,9,68,381.66605876366,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,22,48,438.3679144452,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,DNF,63,531.51144031679,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,16,23,444.20121412127,
Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,9,17,350,
Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,15,17,397.05819495284,
Tour de Louisiane,2022-06-5,Men Cat 3/4,11,16,363.125,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,6,19,343.95892591141,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,6,23,367.27272727273,
Patterson Pass Road Race,2022-08-7,Men Cat 4,DNP,50,,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men. Cat. 4,1,7,360,
