Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,975,Michael,Rea,BikeReg.com,1:44:42,214496,266.41,226.41733333333,
Men 2/3,2,526,Christopher,Kohnle,CVC/Subaru of New England,st,186430,263.92483345828,229.05888888889,
Men 2/3,3,4539,Steve,Stockwell,Sunapee Racing Team,st,68076,292.34,231.70044444444,
Men 2/3,4,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,st,30782,267.08,234.342,
Men 2/3,5,1020,Brian,Wilichoski,CCB/Wheelworks,st,266733,265.63,236.98355555556,
Men 2/3,6,4303,Christopher,Tracy,Green Line Velo,st,239708,323.16,239.62511111111,
Men 2/3,7,678,Morgan,Hiller,TEAM CF,st,216869,240.56900678868,242.26666666667,
Men 2/3,8,349,Chris,Coutu,MetLife p/b groSolar,st,220674,244.1,244.90822222222,
Men 2/3,9,1633,Manny,Goguen,TEAM CF,st,,283.14,247.54977777778,
Men 2/3,10,966,Jurgen,Nebelung,Embrocation Cycling Journal,st,205575,250.14,250.19133333333,
Men 2/3,11,632,Owen,Pope,BikeReg.com,st,0198143,271.09,252.83288888889,
Men 2/3,12,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RUDY PROJECT,st,178460,237.57,255.47444444444,
Men 2/3,13,5094,Kyle,Bruley,Green Line Velo,st,257669,313.71,258.116,
Men 2/3,14,529,Ryan,Kelly,NorEast Cycling,st,207445,241.94,260.75755555556,
Men 2/3,15,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,st,208018,307.08,263.39911111111,
Men 2/3,16,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,st,208909,266.83,284.53155555556,
Men 2/3,17,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,st,235572,378.75,284.53155555556,
Men 2/3,18,3378,Jeffrey,Elie,BikeReg.com,st,241533,289.45,284.53155555556,
Men 2/3,19,6046,Jackson,Weber,Embrocation Cycling Journal,st,201447,223.1,284.53155555556,
Men 2/3,20,9164,Victor,Taormina,seaside cycle,st,85833,250,284.53155555556,
Men 2/3,21,1827,Keith,Cardoza,Green Line Velo,st,244301,329.53059776766,284.53155555556,
Men 2/3,22,658,Evan,Cooper,Team Ora p/b Independent Fabrication,st,248002,279.5,284.53155555556,
Men 2/3,23,19773,Jordy,Wetzel,Comprehensive Racing/ Salem Cycle,st,252888,303.04,284.53155555556,
Men 2/3,24,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,st,296573,366.04,284.53155555556,
Men 2/3,25,1174,Matthew,Buckley,Team Ora presented by Independent Fabrication,st,242892,290.08,284.53155555556,
Men 2/3,26,117277,Lucas,Fortini,Unnattached,st,231409,298.41,284.53155555556,
Men 2/3,27,5059,Tristan,Baldwin,TEAM CF,st,290603,285.4,284.53155555556,
Men 2/3,28,2141,Josh,Austin,NorEast Cycling,st,207835,238.96,284.53155555556,
Men 2/3,29,709,Cory,Johannessen,Threshold Cycling,st,240899,350.27830746255,284.53155555556,
Men 2/3,30,984,Corey,Masson,MetLife p/b groSolar,st,231692,280.64,284.53155555556,
Men 2/3,31,1811,Chandler,Delinks,CCB/Wheelworks,:19,60318,247.7,305.664,
Men 2/3,32,8134,Ben,Carbonetti,NorEast Cycling,:37,197142,254.39,308.30555555556,
Men 2/3,33,1750,Patrick,Goguen,TEAM CF,:40,195075,214.14,310.94711111111,
Men 2/3,34,949,Nicholas,Fanaras,CCB/Wheelworks,1:12,249996,344.21,313.58866666667,
Men 2/3,35,18821,Kelsey,Oliver,Team Metro Reprographics,1:27,63809,299.20675281454,316.23022222222,
Men 2/3,36,2448,Ryan,O'hara,NorEast Cycling,3:30,194512,261.75,320.19255555556,
Men 2/3,37,1290,Damien,Colfer,,st,159160,250,320.19255555556,
Men 2/3,38,3343,Jeffrey,Bramhall,Threshold Cycling,16:15,276184,402.21,329.438,
Men 2/3,39,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,309.5,329.438,
Men 2/3,40,669,Sean,Langford,CCB/Wheelworks,,79871,369.57,329.438,
Men 2/3,41,929,Sean,Mccarthy,PORT RACING,,278956,291.41979878049,329.438,
Men 2/3,42,1645,Drew,Szeliga,Noreast Cycling,,207784,388.75064855072,329.438,
Men 4,1,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolution Cyclery,1:28:35,294270,407.56,346.20157174516,
Men 4,2,3991,Andy,Gould,,at :04,276291,419.07,349.73824315791,
Men 4,3,8800,Paul,Mcmahon,Seaside Cycle / Essex County Velo,st,295910,313.2447595256,353.27491457065,
Men 4,4,245,Alfred,Bissell,Essex County Velo,st,268112,395.25790027705,356.81158598339,
Men 4,5,4428,John,Disciullo,545 Velo,st,270931,468.27,360.34825739613,
Men 4,6,9134,Scott,Wilson,Comprehensive racing,st,132931,425,363.88492880887,
Men 4,7,20849,Michael,Shinall,Green Line Velo,st,214122,447.96997973731,367.42160022161,
Men 4,8,1591,Peter,Goguen,TEAM CF,st,234564,416.05,370.95827163436,
Men 4,9,5092,Brent,Doscher,NorEast Cycling,st,0290655,459.88321048948,374.4949430471,
Men 4,10,6303,Mark,Coleman,NEBC/CycleLoft/DevonshireDental,st,287982,433.09,378.03161445984,
Men 4,11,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,st,200509,494.98,381.56828587258,
Men 4,12,6947,Scott,Rosenthal,Washington Square Tavern,st,227984,384.53,385.10495728532,
Men 4,13,5695,Andrew,Strobert,Threshold Cycling,st,294739,430.86,388.64162869807,
Men 4,14,275,Michael,Brier,Refunds Now,st,264873,401.99,392.17830011081,
Men 4,15,1897,James,Hall,NEBC,st,120643,451.82,395.71497152355,
Men 4,16,3071,Brian,Yoo,Cambridge Bicycle / Igleheart Frames,st,265113,536.24239929276,402.78831434903,
Men 4,17,8697,Gert,Reynaert,Threshold Cycling,st,295548,417.28,402.78831434903,
Men 4,18,481,James,Harnois,mystic velo,st,0241478,428.7686290305,402.78831434903,
Men 4,19,4515,Gary,Passler,Essex County Velo (ECV) /Trifit Training,:16,285089,395.51219047619,411.62999288089,
Men 4,20,6337,Michael,Felo,Stage5 Cycling,st,289190,458.07029411765,411.62999288089,
Men 4,21,257,Kevin,Hays,OA/Cyclemania,:21,204148,400.3,424.00834282548,
Men 4,22,6338,Nicholas,Czerula,NHCC/Team NH,st,207085,418.61,424.00834282548,
Men 4,23,281,Keith,Loiselle,NHCC/TEAM NH,st,261715,399.78,424.00834282548,
Men 4,24,708,Shane,Buker,Threshold Cycling,st,257806,393.75,424.00834282548,
Men 4,25,6291,Richard,Batten,Stage 5 Cycling,st,292021,381,424.00834282548,
Men 4,26,18826,Geremia,Ortega,CCB/Racing,:30,231922,412.79,434.61835706371,
Men 4,27,943,Dave,Dishaw,Essex County Velo,:34,283515,426.91,441.69169988919,
Men 4,28,1,Daniel,Donovan,Essex County Velo (ECV),st,467992,389.69,441.69169988919,
Men 4,29,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,st,211656,469.97547465892,441.69169988919,
Men 4,30,9046,Bradford,Kelley,,3:33,162479,384.46710597826,448.76504271468,
Men 4,31,93327,Ronnie,Smithers,Essex County Velo (ECV),3:38,262665,414,452.30171412742,
Men 4,32,6544,Kyle,Butler,Green Line Velo,10:56,269574,450.19,459.3750569529,
Men 4,33,1772,Ken,Carpenter,Threshold Cycling,st,278810,423.61,459.3750569529,
Men 4,34,2020,Steve,Bauermeister,NorEast Cycling,st,243704,400,459.3750569529,
Men 4,35,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,22:35,246211,515.36,466.44839977838,
Men 4,36,1723,Tommy,Goguen,TEAM CF,23:04,219424,416.59,469.98507119113,
Men 4,37,20846,William,Johnston,Cambridge Bicycle / Igleheart Frames,24:09,222943,407.73134045481,478.82674972298,
Men 4,38,6478,William,Harrington iii,ESSEX COUNTY VELO,,,400,478.82674972298,
Men 4,39,8799,Philip,Johnson,SeaSide Cycle / ECV,,227858,309.96839197841,478.82674972298,
Men 4,40,3997,Herb,Hodgdon,Sunapee/Revolution Cyclery,,,429.23637820513,478.82674972298,
Men 5,1,25419,Kyle,Rogers,Unattached,1:11:44,322392,500,418.359375,
Men 5,2,25122,Harry,Mattison,,st,217853,441.25232118361,425.78125,
Men 5,3,25420,Shawn,Keller,CW Keller,st,,500,433.203125,
Men 5,4,25421,Andrew,Faughnan,,st,321118,500,440.625,
Men 5,5,19255,Nicholas,Stefanidakis,Blue Hills Cycliing Club,st,288685,476.5625,448.046875,
Men 5,6,10060,Joel,Lamendola,QuadCycles,st,317166,458.64,455.46875,
Men 5,7,20788,Thomas,Cooper,NEBC/ Cycle Loft/ Devonshire Dental,st,299601,454.1522405594,462.890625,
Men 5,8,20690,Cody,Whelan,Sunapee/Continental Paving/Revolution Cyclery,st,296069,478.02,470.3125,
Men 5,9,8802,Doug,Browne,,st,,500,477.734375,
Men 5,10,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,:42,103264,531.68,485.15625,
Men 5,11,6342,David,Kell,Maine Cycling Club,st,307197,499.07,492.578125,
Men 5,12,6368,George,Thompson,Pinnacle Bike Works,st,293896,500,500,
Men 5,13,10062,Brian,Housman,Team Quad,1:43,308751,519.5886219255,507.421875,
Men 5,14,6550,Nicholas,Wheeler,Noreast Cycling / GU Energy,6:15,283810,542.15,514.84375,
Men 5,15,3822,Joe,Rapuano,SEASIDE CYCLE/ECV,st,,500,522.265625,
Men 5,16,8440,John,Wiese,NEBC/Cycleloft/Devonshire Dental,9:23,0292927,607.36756380039,529.6875,
Men 5,17,6518,Robert,Rolsma,Essex County Velo (ECV),11:40,0296737,553.55,537.109375,
Men 5,18,25422,Andy,Demotses,Slouch Inc.,17:31,,500,563.0859375,
Men 5,19,25423,Aaron,Henry,sólo me,,,500,563.0859375,
Men 5,20,9135,Alexander,Bulger,,,297517,500,563.0859375,
Men 5,21,21404,Christopher,Moeckel,,,315664,451.59081169719,563.0859375,
Men 5,22,25424,Suzanne,Pouliotte,,,,500,563.0859375,
Men 5,23,25418,Peter,Cole,Center Street Cycles,,316536,500,563.0859375,
Men Master 40+,1,595,Paul,Richard,CCB Racing,1:52:30,29708,271.45,224.8505,
Men Master 40+,2,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cyclery,st,,339.51,231.56071101424,
Men Master 40+,3,1005,John,Grenier,Team Fuji fueled by Clif Bar,st,66046,269.73,238.27092202848,
Men Master 40+,4,2118,Bill,Shattuck,Corner Cycle,st,167407,252.41,244.98113304272,
Men Master 40+,5,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,251.37,251.69134405695,
Men Master 40+,6,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,334.27,258.40155507119,
Men Master 40+,7,2158,Mark,Suprenant,Team Type 1,st,76016,294.33,265.11176608543,
Men Master 40+,8,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,st,55766,314.54344943195,271.82197709967,
Men Master 40+,9,4083,Geoff,Mcintosh,New Hampshire Cycling Club,st,138727,335.15,278.53218811391,
Men Master 40+,10,578,David,Foley,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,st,11937,355.36,285.24239912815,
Men Master 40+,11,986,Craig,Schaepe,NorEast Cycling,st,70224,298.63573008057,291.95261014239,
Men Master 40+,12,3152,Mark,Doherty,Sunapee/S&W Racing Team,st,9696,289.28,298.66282115663,
Men Master 40+,13,15031,Glenn,Peck,Cycle Lodge,st,55728,295.48,305.37303217086,
Men Master 40+,14,978,Craig,Harrison,Sunapee/Continental Paving/Revolution Racing Team,st,49535,303.14,312.0832431851,
Men Master 40+,15,150,Bruce,Diehl,Sunapee/Continental Paving,st,63934,316.32,318.79345419934,
Men Master 40+,16,968,Leo,Devellian,CCB Racing,st,151853,287.78,359.05472028477,
Men Master 40+,17,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,st,171415,359.88,359.05472028477,
Men Master 40+,18,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,st,142716,347.34,359.05472028477,
Men Master 40+,19,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,st,226424,356.13,359.05472028477,
Men Master 40+,20,2381,Christopher,White,,st,127261,350,359.05472028477,
Men Master 40+,21,31317,Eiric,Marro,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,st,22572,346.76,359.05472028477,
Men Master 40+,22,2272,David,Uchenick,Arc en ciel,st,36179,385.25,359.05472028477,
Men Master 40+,23,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,st,292549,353.83,359.05472028477,
Men Master 40+,24,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,st,83136,351.94002146176,359.05472028477,
Men Master 40+,25,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,st,,441.90824242424,359.05472028477,
Men Master 40+,26,8695,Benjamin,Riordon,CycleLodge,st,128119,345.6342982563,359.05472028477,
Men Master 40+,27,655,Keith,Button,CCB racing,at :24,153475,342.14,399.3159863702,
Men Master 40+,28,3270,John,Dieli,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,:33,9474,373.63,406.02619738444,
Men Master 40+,29,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,1:28,7081,490.18,412.73640839868,
Men Master 40+,30,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,1:36,37617,421.69831944444,419.44661941292,
Men Master 40+,31,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted,2:29,62045,295.79,426.15683042716,
Men Master 40+,32,2130,Wayne,Cunningham,Wheelworks racing,4:40,91485,379.12,432.8670414414,
Men Master 40+,33,395,James,Nash,CCB/Wheelworks,8:19,64384,341.23,439.57725245564,
Men Master 40+,34,6939,Carl,Brown,CCB Racing,30:39,103789,445.46092635301,456.35277999123,
Men Master 40+,35,477,Eric,Hansmeier,Monadnock Cycling Club,,259524,437.04,456.35277999123,
Men Master 40+,36,1612,Chris,Brewer,Bikeman.com,,201852,447.65898,456.35277999123,
Men Master 40+,37,2282,Armand,Pantalone,BOB-Goodale's/Speed Merchant/Ted Wojcik/Skofield B,,67106,396.58347610071,456.35277999123,
