Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,35,68,302.37938224638,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,44,61,,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,DNF,62,414.68549844129,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,11,19,301.75168388119,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,19,20,453.87388366566,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,13,21,353.19193627428,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,5,17,323.5845699559,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,5,17,323.5845699559,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,DNF,75,441.91706132715,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,45,48,347.79823958333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,22,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,41,48,347.53675793519,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,DNF,39,340.1345,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,15,24,283.70886111111,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,16,25,320.15777083333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,21,23,337.87854545455,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,17,23,327.37599320934,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,18,29,322.53371428571,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,17,29,306.8599047619,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,24,28,350.93983333333,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,18,29,329.01807124209,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,4,13,319.4266,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,17,42,342.87483333333,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,31,57,377.56138095238,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,1,24,290.3685,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,36,51,404.6135467943,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,39,54,398.75087037037,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,2,19,301.73162962963,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,10,20,361.62679301641,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,14,21,312.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,9,21,248.21876666667,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,18,21,316.32366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,10,21,281.45374702842,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,21,74,255.82608585859,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),19,29,346.73205128205,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),7,12,332.82,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,1,17,266.18033333333,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,17,37,291.06814487975,
The Walburg Classic,2015-02-21,Men Cat 2,38,73,385.30010833333,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,27,32,389.6125,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,DNF,12,411.41449877585,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,24,28,390.34130555556,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,18,29,354.85856666667,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,13,14,344.9655,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,33,36,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,27,34,360.9369375,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,31,31,377.80097842269,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,28,31,357.46527777778,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,26,36,361.24522818015,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,6,18,332.235,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,14,29,361.92565022837,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,DNF,30,424.83,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,DNF,31,415.4134,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,31,51,361.31501754386,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,34,41,374.01119044454,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,32,49,365.89595238095,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,7,10,307.164,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,12,31,299.04222222222,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,17,31,340.27085555556,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,DNF,31,408.74402564103,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,34,45,417.6265,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,19,27,425.78245454545,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,10,22,339.02490777628,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,19,22,453.2148,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,17,27,423.43202396927,
Harbor Master Criterium,2016-04-10,Men Cat 1/2,7,8,347.958,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,25,28,423.78640818542,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,1,28,292.65216666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,101,120,357.92125262917,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,95,125,370.0639137931,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,94,106,,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,11,20,380.41421428571,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,2,18,315.59975,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,9,14,322.69366666667,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,7,21,302.45673333333,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,13,21,399.91616724805,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,14,21,433.10128571429,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,14,21,436.70809845004,
LAMBRA Road Race Championship,2016-08-21,Men P/1/2,DNF,6,,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,18,23,432.66880573393,
Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,8,11,386.87826666667,
Harbor Master Criterium,2018-04-22,Unknown Distance Open,2,7,,
Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,9,12,390.46422222222,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,5,23,347.15351851852,
Hammerdal Classic - RR,2019-06-1,Men Cat 1/2,7,7,471.147,
Tour de Louisiane - TT,2019-06-8,Men Cat 1/2/3,11,12,455.69085076122,
Tour de Louisiane - RR,2019-06-8,Men Cat 1/2/3,12,14,433.85666666667,
Tour de Louisiane - Crit,2019-06-9,Men Cat 1/2/3,12,12,419.52430555556,
Tour de Louisiane,2019-06-9,Men Cat 1/2/3,11,14,430.44110177578,
