Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,40,57,289.89271935146,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,26,40,354.58252380952,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,56,57,433.92566671196,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,48,55,367.58009947732,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,30,32,408.08864047112,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,65,68,384.05058823529,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,DNF,65,417.69809876543,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,3,19,340.65488095238,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,26,30,368.93666666667,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,72,89,353.34193181818,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,19,24,452.70148860224,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,12,20,378.06109479167,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,19,22,474.89063804054,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),18,27,325.61800626011,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,84,96,386.62531950011,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,7,12,374.65029485199,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,73,76,434.82582721067,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,65,72,402.80205555556,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,23,29,358.63838461538,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,5,17,326.34717204547,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,43,45,443.85712121212,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,21,23,409.99737141478,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,71,96,326.65200361505,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,47,53,440.67031141584,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,37,59,381.68219029508,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,30,31,376.7372,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,9,35,287.66732352941,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,14,27,351.56656944444,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,19,28,333.66916666667,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,22,32,365.1618125,
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,26,50,422.47076923077,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,4,26,295.214,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,22,22,433.85196969697,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,38,57,377.49785714286,
Orchard Beach Criterium,2015-05-9,Men Master  40+,DNF,45,459.38518518519,
Bear Mountain Classic,2015-05-10,Men Master  35+,DNF,21,421.40945261357,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,62,79,402.88105882353,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,20,39,398.73355,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,22,30,383.78097435897,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,15,21,355.118,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,9,21,318.77813333333,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,10,20,324.0828,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,10,20,321.75281855022,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 90+ Tandem,2,4,,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,48,57,378.65663815864,
Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,1,4,,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,19,23,450.83950062867,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,15,15,446.15933333333,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,8,15,391.59380555556,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,59,79,435.10920384721,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,58,69,460.99275735294,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,49,54,494.72503703704,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,26,53,353.01242554814,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,18,32,407.19358974359,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,43,52,436.06846153846,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,62,133,358.25677083333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 90+ Tandem,1,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,41,95,331.81191056911,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,46,51,446.01813333333,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,39,41,460.08391186327,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,38,45,470.34930450147,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,52,58,407.26020689655,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,53,67,531.78533333333,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,7,16,351.725,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,68,78,424.15582352941,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,DNF,39,404.63548516217,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,13,31,370.00013333333,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,31,38,431.48047368421,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,18,50,392.65436842105,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,DNF,36,411.84066666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,DNF,10,,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,41,71,387.54268181818,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,78,82,477.63946341463,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,54,72,466.03326401517,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,108,134,410.75490224779,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,109,128,419.20252185792,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,68,74,442.68783783784,
Monson Road Race,2017-04-23,MEN P123,25,38,399.29869047619,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,3,51,298.9721720104,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,42,78,402.90711904762,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,33,66,403.8655,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,42,56,411.47870426859,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,DNF,31,502.59,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,7,18,358.97785714286,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,20,47,531.5505,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,16,20,453.46683333333,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,31,35,510.36958823529,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,38,47,450.49252380952,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,43,44,475.88699270459,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),15,29,398.58006557633,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,1,41,312.086,
New Haven Grand Prix,2017-09-15,Men Master  40+,29,48,496.1489,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,52,67,509.9264841551,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,34,55,443.36549225696,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,DNF,61,489.88446428571,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,50,68,473.35858064516,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,43,48,470.61190044383,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,75,95,454.80655982906,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,102,118,445.44045673077,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,30,42,407.47176041667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,69,69,505.72019117647,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,30,47,428.03183333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,DNF,12,499.682,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,42,64,497.46454861111,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,37,45,487.59158730159,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,1,37,320.73616666667,
Tour of Somerville,2018-05-28,Men Masters 40+,86,103,526.5691627907,
Tour of Somerville,2018-05-28,Men Cat2/3,58,129,417.6320182783,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DQ,87,453.83968421053,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,13,24,372.96,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,22,80,351.78175806452,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,28,70,394.10445977011,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,8,17,384.28,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,61,87,498.01714285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,61,109,477.59968468468,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,62,94,489.13578703704,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,51,57,510.5735,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,2,55,351.33404861111,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,26,35,434.86858590074,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,70,96,459.83122651515,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,17,31,401.18359518541,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,2,25,324.13961111111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,67,98,484.75880081301,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,1,63,351.08683333333,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,19,48,496.88848484848,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,47,67,511.54885714286,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,1,30,341.26083333333,
Capital Region Road Race,2019-07-13,Masters Men 40+,DNF,5,,
El Fuego Plainville,2019-07-28,Pro/1/2/3,1,12,376.875,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,24,43,440.18316578648,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
New Haven Grand Prix,2019-09-13,Men Master  40+,32,48,471.87188401781,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,67,97,480.79583333333,
The Frozen Four #1,2021-03-7,Cat 1/2/3,31,37,403.64885203896,
The Frozen Four #1,2021-03-7,M50+,22,35,470.79107715322,
Frozen Four #2,2021-03-14,M50+,27,35,485.73529411765,
Frozen Four #2,2021-03-14,A Race,30,37,273.71033333333,
Frozen Four #3,2021-03-21,A Race,35,54,363.69563030303,
Frozen Four #3,2021-03-21,M50+,16,41,422.42066666667,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,14,90,451.77631578947,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,DNF,90,521.05263157895,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,4,52,352.86463762455,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,48,59,517.39822499347,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,31,37,450.76581486855,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,392,
CCNS Kermis,2021-06-19,Men Master  40+,30,43,377.63157894737,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,DNF,24,237.5,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,36,55,218.57142857143,
TONGA 2 - Crit,2021-07-23,Men Master 50+,6,18,430.71428571429,
TONGA 2 - RR1,2021-07-24,Men Master 50+,2,24,388.125,
TONGA 2 - TT,2021-07-24,Men Master 50+,6,10,450,
TONGA 2 - RR2,2021-07-25,Men Master 50+,10,21,458.4375,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,3,14,446.42857142857,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,15,41,486.76470588235,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,31,40,566.17647058824,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,86,86,134.41860465116,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,66,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,77,80,132.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),2,16,349.72212946232,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,26,30,454.70794180021,
McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),5,8,426.29048058821,
Randall's Island Crit,2022-03-5,Open Cat 2/3,5,20,324.84472419544,
Randall's Island Crit,2022-03-20,Cat 2/3,15,19,408.0098337212,
Randall's Island Crit,2022-03-26,Cat 2/3,5,14,326.89563099449,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,19,31,465.10244420236,
The Frozen Four,2022-03-27,A Race,8,24,294.62630328956,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,43,55,271.88059964964,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,40,47,444.38132412765,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,3,22,235.9000465806,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,2,24,280.18950081464,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,22,26,448.31485113053,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,2,16,289.89705063711,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,18,27,360.69163678693,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,53,69,210.56229613747,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,4,33,272.57069075345,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,16,27,331.18633623321,
NY Capital Region Road Race,2022-07-16,Men 50+,1,24,285.781682813,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,30,35,324.74718603891,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,33,34,328.6797322187,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,30,48,376.25203944299,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,102,108,174.25925925926,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,92,99,173.92857142857,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
New Haven Grand Prix,2022-09-16,Men Master  40+,7,27,323.06023118931,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,18,25,461.55894792052,
The Frozen Four 2023: Final Race,2023-03-26,A Race,22,29,338.85709356389,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,35,54,335.34438274732,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,26,49,354.28611339556,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,45,69,358.2163888551,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,3,40,255.94566753388,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,20,30,385.57546978703,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,49,55,491.9125064327,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,48,50,360.97835798257,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,13,73,312.52056869925,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,124,125,177.09677419355,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,DNF,125,177.97169811321,
New Haven Grand Prix,2023-09-15,Men Master  40+,26,44,417.4880896608,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,33,44,345.50509963052,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,3,44,293.52054248796,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,40,48,496.95652173913,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,58,75,335.15625,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,51,98,216.875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,33,43,431.83920158269,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,70,81,400.13814791836,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,17,20,432.88943322973,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,60,67,405.34640557197,
