Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,10,103,327.3799389382,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,3,103,318.77900751565,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,6,101,319.35337318841,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,23,83,387.33311403509,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,27,84,340.53780318775,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,41,77,371.45212268519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,26,73,327.6138068444,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,53,72,408.03354779876,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,37,71,352.06230933383,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,18,34,343.21426940743,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,28,34,393.90599125537,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,27,34,393.77806566334,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,14,34,322.82302222222,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,36,64,278.04395454545,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,57,61,293.26216666667,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,89,113,249.33321186995,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,40,77,205.03022573542,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,27,137,161.29132796132,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,18,55,357.91217384166,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,51,93,200.68835860231,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,71,93,243.52760232564,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,65,87,236.80071005177,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,45,45,276.0332267646,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,45,45,276.0332267646,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,45,63,259.35245509784,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,45,63,259.35245509784,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,56,73,267.88863134524,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,50,65,300.06462742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,55,67,355.73495534878,
NoDa Grand Prix,2012-04-15,Women Junior 17-18  17-18,2,5,,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,60,70,313.47468924132,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,2,12,283.73853028902,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,3,5,,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,45,102,287.12774646981,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,54,142,322.82186452212,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,48,150,275.25966842016,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,15,20,288.14116666667,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,79,81,322.50973534283,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,42,66,268.91771212121,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,39,72,246.30294444444,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,39,60,263.67042222222,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,52,57,304.01626190476,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,53,60,312.800875,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,21,23,351.84395454545,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,7,11,306.77483333333,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,61,65,325.63746477322,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,71,79,296.36725641026,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,43,50,312.41573499681,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,59,59,329.59666666667,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,40,79,270.67,
