First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcgill,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,1,75,145.05284435771,
Noah,Granigan,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,12,75,199.61613094471,
Kent,Ross,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,3,33,249.59748030957,
Scott,Mcgill,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,4,125,180.76764691589,
Noah,Granigan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,127,125,253.92639275458,
Scott,Mcgill,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,4,123,167.46158313386,
Noah,Granigan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,7,123,171.9557715239,
Scott,Mcgill,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,3,99,155.36304761871,
Ryan,Jastrab,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,12,99,171.08798430322,
Jonathan,Clarke,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,1,70,85,
Noah,Granigan,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,2,70,85.714285714286,
Scott,Mcgill,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,6,70,88.571428571429,
Brendan,Rhim,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,25,70,102.14285714286,
Kent,Ross,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,45,70,116.42857142857,
Ryan,Jastrab,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,65,70,130.71428571429,
Scott,Mcgill,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,13,94,201.09725520837,
Noah,Granigan,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,14,94,202.18973488317,
Jonathan,Clarke,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,21,94,210.92957228154,
Brendan,Rhim,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,52,94,224.0393283791,
Kent,Ross,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,53,94,224.0393283791,
Ryan,Jastrab,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,59,94,228.30762106203,
Ulises,Alfredo castillo soto,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,154,94,242.94176740349,
Brendan,Rhim,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,6,94,87.659574468085,
Scott,Mcgill,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,8,94,88.723404255319,
Noah,Granigan,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,14,94,91.914893617021,
Jonathan,Clarke,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,18,94,94.042553191489,
Kent,Ross,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,34,94,102.55319148936,
Ulises,Alfredo castillo soto,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,39,94,105.21276595745,
Ryan,Jastrab,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,82,94,128.08510638298,
Noah,Granigan,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,1,108,90.771038648717,
Scott,Mcgill,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,6,108,104.82271887981,
Jonathan,Clarke,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,7,108,107.63305492603,
Brendan,Rhim,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,42,108,210.21032061299,
Ulises,Alfredo castillo soto,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,55,108,242.5291851445,
Ryan,Jastrab,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,75,108,300.14107409198,
Kent,Ross,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,80,108,314.19275432307,
Jonathan,Clarke,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,1,120,105.87041722788,
Noah,Granigan,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,2,120,108.22727418898,
Scott,Mcgill,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,5,120,115.2978450723,
Brendan,Rhim,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,8,120,122.36841595562,
Ulises,Alfredo castillo soto,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,14,120,136.50955772226,
Kent,Ross,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,21,120,153.00755645,
Ryan,Jastrab,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,71,120,286.16997475252,
Scott,Mcgill,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,1,54,175.12858885069,
Scott,Mcgill,Monkey Hill Time Trial,2022-05-13,Men Pro/Cat 1,1,10,85,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,6,111,87.272727272727,
Cormac,Mcgeough,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,12,111,90,
Kent,Ross,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,13,111,90.454545454545,
Kent,Ross,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,10,138,198.95256903558,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,13,138,201.67601504964,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,18,138,206.21509173974,
Ryan,Jastrab,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,231,138,292.45754885162,
Ryan,Jastrab,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,5,145,182.83027054177,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,7,145,185.57459056909,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,35,145,206.15699077404,
Kent,Ross,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,37,145,206.15699077404,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,42,146,99.041095890411,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,53,146,102.80821917808,
Kent,Ross,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,86,146,114.1095890411,
Ryan,Jastrab,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,115,146,124.04109589041,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,13,153,228.9355211484,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,24,153,232.65173736462,
Kent,Ross,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,30,153,234.50984547273,
Ryan,Jastrab,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,97,153,256.97606168894,
Kent,Ross,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,8,162,156.90730035121,
Cormac,Mcgeough,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,21,162,184.80590067093,
Ulises,Alfredo castillo soto,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,33,162,184.80590067093,
Ryan,Jastrab,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,49,162,203.76823057574,
Ryan,Jastrab,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,30,60,162.02380952381,
Ryan,Jastrab,Spin the District College Park,2021-08-29,Men PRO/1/2,26,44,238.98587033957,
Ryan,Jastrab,Spin the District Hapeville,2021-08-28,Men PRO/1/2,33,42,167.38095238095,
Ryan,Jastrab,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,42,79,151.53846153846,
Kent,Ross,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,1,38,127.5,
Ryan,Jastrab,Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,1,39,170,
Alex,Hoehn,US Pro Road Champs,2021-06-20,Men Pro,18,146,94.444444444444,
Noah,Granigan,US Pro Road Champs,2021-06-20,Men Pro,29,146,100.55555555556,
Jason,Saltzman,US Pro Road Champs,2021-06-20,Men Pro,41,146,107.22222222222,
Kent,Ross,US Pro Road Champs,2021-06-20,Men Pro,58,146,116.66666666667,
Ryan,Jastrab,US Pro Road Champs,2021-06-20,Men Pro,182,146,135.55555555556,
Spencer,Petrov,US Pro Road Champs,2021-06-20,Men Pro,183,146,135.55555555556,
Alex,Hoehn,US Pro Road Champs - Criterium,2021-06-18,Men Pro,10,122,90.478896103896,
Noah,Granigan,US Pro Road Champs - Criterium,2021-06-18,Men Pro,12,122,91.696428571429,
Jason,Saltzman,US Pro Road Champs - Criterium,2021-06-18,Men Pro,28,122,100.625,
Kent,Ross,US Pro Road Champs - Criterium,2021-06-18,Men Pro,63,122,120.22727272727,
Ryan,Jastrab,US Pro Road Champs - Criterium,2021-06-18,Men Pro,190,122,136.13636363636,
Spencer,Petrov,US Pro Road Champs - Criterium,2021-06-18,Men Pro,191,122,136.13636363636,
Kent,Ross,Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,2,19,248.83184881286,
Noah,Granigan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,3,128,255.23929026442,
Kent,Ross,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,3,23,261.83102024739,
Noah,Granigan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,9,127,270.14109608967,
Kent,Ross,Tour of Walla Walla,2021-06-4,Men BPro/1/2,2,27,246.3046976571,
Kent,Ross,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,2,27,246.1415712557,
Kent,Ross,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,4,25,261.46143775234,
Kent,Ross,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,3,56,329.6117826087,
Ryan,Jastrab,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,8,34,295.13338056727,
Ryan,Jastrab,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,11,59,336.27346993607,
Finn,Gullickson,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,31,59,365.07698092877,
Samuel,Boardman,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,43,59,384.78464634483,
Maxx,Chance,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,50,59,394.63847905286,
Ryan,Jastrab,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,11,63,289.34255555556,
Ryan,Jastrab,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,6,22,359.9408125,
