Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,39,136,284.185,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,13,20,463.79209374631,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,19,29,481.21472469448,
Mt Washington Hillclimb,2013-08-17,Open Men,363,453,285.47399557522,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,39,43,487.35115079365,
DeLeon Springs Time Trial,2014-01-25,Men Cat 5  ,2,6,427.82388520833,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,9,51,440.54386,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,9,51,440.54386,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,19,51,361.08273333333,
Swamp Classic - TT,2014-02-22,Men Cat 4  ,2,9,389.23508228172,
Swamp Classic - RR,2014-02-22,Men  Master 50+,18,40,376.55477192982,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,DNF,15,433.6601984127,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,20,36,396.84735185185,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,22,31,390.6176,
Florida State TT Champs,2014-04-5,Men Cat 4 Frs ,2,5,,
Mt Washington Hillclimb,2014-08-16,Open Men,393,472,296.90873728814,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,34,60,469.14695343633,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,7,19,350.84044444444,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,2,12,338.50460291119,
Swamp Classic - TT,2015-02-21,Men Cat 4,2,15,369.13491956784,
Swamp Classic - RR,2015-02-21,Men Masters 50+,42,44,455.36573484848,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,26,34,425.17821568627,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,20,24,426.07266666667,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,8,14,389.29049810606,
Florida State Criterium Championships,2015-04-4,Men Cat 4,28,50,481.49606666667,
State Time Trial - Florida,2015-05-2,Men Cat 4,10,13,460.5964131438,
