Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,295.91468254038,295.91468254038,
Men Cat 3,2,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,396.70073803112,305.30650022757,
Men Cat 3,3,236814,Adam,Van etten,,,632698,378.66758292958,310.55963431353,
Men Cat 3,4,170287,Patrick,Mohl,Otterhaus/K&F Construction,,563468,344.57718328482,315.81276839949,
Men Cat 3,5,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,,528839,335.76711428541,321.06590248545,
Men Cat 3,6,167941,Stephen,Vogel,Getting It In Cyclists,,618949,389.55512765625,326.31903657141,
Men Cat 3,7,175426,Alexander,Gass,NCVC/United Healthcare,,563166,333.88579939135,331.57217065737,
Men Cat 3,8,226508,Michael,Principato,Total Civil Construction,,605540,334.15306026994,336.82530474333,
Men Cat 3,9,176401,Edgar,Buckley,,,564237,368.3441092591,342.0784388293,
Men Cat 3,10,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,,613823,375.1438766729,347.33157291526,
Men Cat 3,11,225565,Sean,Flournoy,Meta.CC,,605949,369.96694282754,352.58470700122,
Men Cat 3,12,256844,Springer,Nicholas,,,,300,357.83784108718,
Men Cat 3,13,237645,Matthew,Mitchell,Atlantic Fitness,,214249,328.75543565771,363.09097517314,
Men Cat 3,14,256845,Tofik,Deshir,,,,300,368.3441092591,
Men Cat 3,15,131955,Mu,Lee,,,497860,304.25071892154,373.59724334506,
Men Cat 3,16,193910,Cian,Connolly,Kelly Benefits Strategies Cycling,,583784,391.69975526859,378.85037743102,
Men Cat 3,17,193506,Logan,Kelly,CS Velo,,596307,355.9873847875,384.10351151698,
Men Cat 3,18,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,359.49930746089,389.35664560294,
Men Cat 3,19,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,403.94570037714,394.6097796889,
Men Cat 3,20,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,389.3200897294,399.86291377486,
Men Cat 3,21,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,371.29771451826,405.11604786082,
Men Cat 3,22,6497,John,Churan,Total Civil Construction,,292588,369.29662988637,410.36918194678,
Men Cat 3,23,160224,Jon,Griese,Kelly Benefits/LSV,,550102,365.53491770045,415.62231603274,
Men Cat 3,24,227256,Michael,Fair,Getting It In Cyclists,,611195,368.87817552068,420.8754501187,
Men Cat 3,25,96232,Scot,Jaworski,,,50268,391.1862795137,426.12858420466,
Men Cat 3,26,77044,Chris,Warno,Kelly Benefits Strategies,,393501,394.1335246274,431.38171829062,
Men Cat 3,27,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,300,436.63485237658,
Men Cat 3,DNF,21544,Kevin,Gallo,,,51675,400.24795806617,447.1411205485,
Men Cat 3,DNF,124618,Anthony,Carter,Getting it in Cyclist,,484964,385.62885120918,447.1411205485,
Men Cat 3,DNF,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,300,447.1411205485,
Men Cat 3,DNF,21973,Bradley,Evans,Squadra Coppi,,130647,338.56852976113,447.1411205485,
Men Cat 3,DNF,97142,Trimane,Goddard,Phase Cycling,,407397,385.31581940113,447.1411205485,
Men Cat 3,DNF,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,403.48113983174,447.1411205485,
Men Cat 3,DNF,18136,Aric,Line,DC Velo Racing,,73252,417.17446373431,447.1411205485,
Men Cat 3,DNF,5177,Christopher,Redmond,,,242168,300,447.1411205485,
Men Cat 3,DNF,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,364.30829092052,447.1411205485,
Men Cat 4/5,1,233436,Laverne,Eberly,Otterhaus/K&F Construction,,627828,418.36927787228,361.74708331713,
Men Cat 4/5,2,244211,Sean,Guest,SOAR Foundation Racing,,645616,397.94437438279,366.94040930088,
Men Cat 4/5,3,236305,Colin,Ely,SOAR Foundation Racing,,630454,460.44075945245,372.13373528462,
Men Cat 4/5,4,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,,127891,365.71444623494,377.32706126836,
Men Cat 4/5,5,242958,Ting,Shen,DistrictTaco Racing,,641594,467.26657090374,382.52038725211,
Men Cat 4/5,6,229718,Karl,Krasnesky,,,618348,494.23757060659,387.71371323585,
Men Cat 4/5,7,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,382.83456199405,392.90703921959,
Men Cat 4/5,8,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,336.0451746886,398.10036520334,
Men Cat 4/5,9,230946,Roberto,Rivera-greenwood,NCVC/UnitedHealthcare,,622335,389.43449185679,403.29369118708,
Men Cat 4/5,10,252147,Raymond,Gilbert,Annapolis Bicycle Racing Team,,651330,369.40542565897,408.48701717083,
Men Cat 4/5,11,228887,Carter,Hanson,Meta Normal CC,,608814,419.37806040435,413.68034315457,
Men Cat 4/5,12,246707,Nate,Sovek,NCVC/UnitedHealthcare,,328394,423.34415637546,418.87366913831,
Men Cat 4/5,13,166567,Jonathan,Curtis,Kelly Benefit Strategies/LSV,,557869,406.87096230192,424.06699512206,
Men Cat 4/5,14,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,464.57605627838,429.2603211058,
Men Cat 4/5,15,163007,Jorge,Guerrero-viera,Phase Cycling,,549143,450,434.45364708955,
Men Cat 4/5,16,178375,Jacob,Hines,Baltimore Youth Cycling,,539926,492.4583577697,439.64697307329,
Men Cat 4/5,17,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,,298151,413.70260303437,444.84029905703,
Men Cat 4/5,18,188841,Drew,Sander,NCVC/UnitedHealthcare,,622211,428.54690141753,450.03362504078,
Men Cat 4/5,19,89229,Pete,Doyle,Mercury Endurance,,410441,408.84286567816,455.22695102452,
Men Cat 4/5,20,237840,Julio,Coreas,Phase Cycling,,635005,474.50809765921,460.42027700827,
Men Cat 4/5,21,254936,Grant,Lonergan,Annapolis Bicycle Racing Team,,643585,450,465.61360299201,
Men Cat 4/5,22,181027,John,Dausch,Rock Creek Velo,,565027,400,470.80692897575,
Men Cat 4/5,DNF,243258,Amahl,Abdul-khaliq,SOAR Foundation Racing,,583562,450,481.19358094324,
Men Cat 4/5,DNF,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,450,481.19358094324,
Men Cat 4/5,DNF,245178,Ernesto,Aviles,Route 1 Velo,,649619,450,481.19358094324,
Men Cat 4/5,DNF,166514,Osvaldo,Capellan,Karma racing team,,573522,413.12155062852,481.19358094324,
Men Cat 4/5,DNF,236833,Edwin,Giraldo,Route 1 Velo,,654533,521.48107809449,481.19358094324,
Men Cat 4/5,DNF,254925,Sean,Hall,Edge Cycling,,86473,470.5648457946,481.19358094324,
Men Cat 4/5,DNF,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,385.79124766828,481.19358094324,
Men Cat 4/5,DNF,132445,Matthew,Hourihan,D3,,487411,450,481.19358094324,
Men Cat 4/5,DNF,251742,Robert,Liaghati,,,652327,450,481.19358094324,
Men Cat 4/5,DNF,256843,Charlie,Mac,Land shark cycling syndicate,,,450,481.19358094324,
Men Cat 4/5,DNF,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,,659095,538.90234119625,481.19358094324,
Men Cat 4/5,DNF,237855,Amilcar,Mendez,DMV Caribbean Ridazz,,651430,423.54892033142,481.19358094324,
Men Cat 4/5,DNF,122923,Patrick,Mosley,SOAR Foundation Racing,,482166,527.49149012607,481.19358094324,
Men Cat 4/5,DNF,244234,Angel,Negron,,,640799,533.76618230634,481.19358094324,
Men Cat 4/5,DNF,252146,Joel,Niesche,,,654749,450,481.19358094324,
Men Cat 4/5,DNF,236701,Kasey,Nye,Millersburg Velo Club P/B Holmes Cycling & Fitness,,637120,508.38200033123,481.19358094324,
Men Cat 4/5,DNF,221117,Kyle,Nye,MILLERSBURG VELO CLUB,,652862,450,481.19358094324,
Men Cat 4/5,DNF,170049,Stergios,Papadakis,,,542165,483.73058821609,481.19358094324,
Men Cat 4/5,DNF,252162,Tito,Porras,,,653019,531.01517178701,481.19358094324,
Men Cat 4/5,DNF,177317,Shahab,Rahnavard,,,523710,449.54489067566,481.19358094324,
Men Cat 4/5,DNF,242950,David,Ramirez,Route 1 Velo,,640462,450,481.19358094324,
Men Cat 4/5,DNF,245177,Edward,Sauls jr,Artemis Racing,,643380,444.75049550006,481.19358094324,
Men Cat 4/5,DNF,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,428.77702869716,481.19358094324,
Men Cat 4/5,DNF,101940,Juan,Vasquez,Getting It In Cyclists,,,467.56708884927,481.19358094324,
Men Cat 4/5,DNF,252163,Kurt,Wagner,,,655286,514.90359247804,481.19358094324,
Men Cat 4/5,DNF,97493,Jeffrey,Williams,SOAR Foundation Racing,,630638,497.42533481836,481.19358094324,
Men Cat 4/5,DNF,227333,Drew,Wilson,Equip Racing,,609681,439.41498176892,481.19358094324,
Men Cat 4/5,DNF,160360,Donald,Funkhouser,,,549670,522,481.19358094324,
Men Cat 4/5,DNF,174988,Daryle,Barnett,,,573362,468.02024535502,481.19358094324,
Men Cat 4/5,DNF,132400,Irvin,Green,,,,450,481.19358094324,
Men Cat P/1/2/3,1,236857,Andre,Souza,Total Civil Construction,,634345,245.39973068235,228.65337244512,
Men Cat P/1/2/3,2,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,,442919,252.37921838659,233.26352304611,
Men Cat P/1/2/3,3,18888,Jared,Babik,TEAM GPOA,,165571,284.82090229293,237.8736736471,
Men Cat P/1/2/3,4,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,284.17537435395,242.4838242481,
Men Cat P/1/2/3,5,73033,John,Kruegler,Cutaway Blanchard's Coffee,,380972,270.45731000694,247.09397484909,
Men Cat P/1/2/3,6,184191,Daniel,Uhranowsky,Project 412,,579789,250.89425069163,251.70412545008,
Men Cat P/1/2/3,7,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,251.04277177347,256.31427605107,
Men Cat P/1/2/3,8,235991,Unknown,Rider,Total Civil Construction,,632446,284.45718137276,260.92442665207,
Men Cat P/1/2/3,9,236840,Adam,Teece,Total Civil Construction,,631295,264.35296948345,265.53457725306,
Men Cat P/1/2/3,10,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,,220467,273.96943728768,270.14472785405,
Men Cat P/1/2/3,11,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,,528839,335.76711428541,274.75487845504,
Men Cat P/1/2/3,12,12370,Ranjodh,Gill,Otterhaus K&F Construction,,255003,263.39394602677,279.36502905604,
Men Cat P/1/2/3,13,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,335.22601386175,283.97517965703,
Men Cat P/1/2/3,14,12180,Alexander,Brown,DistrictTaco Racing,,359595,277.30469362281,288.58533025802,
Men Cat P/1/2/3,15,175380,Taylor,Hayek,Total Civil Construction,,570653,319.90749395976,293.19548085902,
Men Cat P/1/2/3,16,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,295.91468254038,297.80563146001,
Men Cat P/1/2/3,17,113205,Andre,Gates,Kelly Benefits Strategies Cycling,,461106,311.28456002556,302.415782061,
Men Cat P/1/2/3,18,71247,Geraldo,Peralta,WWVC Racing,,121519,337.27258555901,307.02593266199,
Men Cat P/1/2/3,19,124616,David,Rodgers,DistrictTaco Racing,,478313,316.75094944461,311.63608326299,
Men Cat P/1/2/3,20,170287,Patrick,Mohl,Otterhaus/K&F Construction,,563468,344.57718328482,316.24623386398,
Men Cat P/1/2/3,21,33516,Tyler,Waldron,Otterhaus/K&F Construction,,352980,200,320.85638446497,
Men Cat P/1/2/3,22,167450,Adam,Pulford,DC Velo Racing,,250055,383.9509799651,325.46653506596,
Men Cat P/1/2/3,23,16986,Todd,Bickling,CFL/TEAM BIKE DOCTOR,,257925,333.79168134523,330.07668566696,
Men Cat P/1/2/3,24,175333,Maximus,Anderson,Kelly Benefits Elite Cycling Team,,573896,273.49325616749,334.68683626795,
Men Cat P/1/2/3,25,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,317.51488878344,339.29698686894,
Men Cat P/1/2/3,26,8612,Allan,Wallace,CFL/TEAM BIKE DOCTOR,,222347,293.19548085902,343.90713746993,
Men Cat P/1/2/3,27,43797,John,Morehouse,,,319366,349.12902535614,348.51728807093,
Men Cat P/1/2/3,28,8671,David,Fuentes,Total Civil Construction,,58598,353.64106308587,353.12743867192,
Men Cat P/1/2/3,29,77044,Chris,Warno,Kelly Benefits Strategies,,393501,394.1335246274,357.73758927291,
Men Cat P/1/2/3,DNF,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,263.4015581282,366.9578904749,
Men Cat P/1/2/3,DNF,16959,Donald,Brew,DC Velo Racing,,257603,269.50669853326,366.9578904749,
Men Cat P/1/2/3,DNF,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ labs,,440881,220.36999548458,366.9578904749,
Men Cat P/1/2/3,DNF,97142,Trimane,Goddard,Phase Cycling,,407397,385.31581940113,366.9578904749,
Men Cat P/1/2/3,DNF,160224,Jon,Griese,Kelly Benefits/LSV,,550102,365.53491770045,366.9578904749,
Men Cat P/1/2/3,DNF,17041,Evan,Janis,Otterhaus/K&F Construction,,284683,403.94570037714,366.9578904749,
Men Cat P/1/2/3,DNF,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,290.15538102914,366.9578904749,
Men Cat P/1/2/3,DNF,256846,John,Churin,Total Civil Construction,,,200,366.9578904749,
Men Cat P/1/2/3,DNF,152045,Alex,Reichmann,Redshift Racing,,513523,359.29685757038,366.9578904749,
Men Cat P/1/2/3,DNF,162746,David,Rodda,WWVC Racing,,554675,370.20703162384,366.9578904749,
Men Cat P/1/2/3,DNF,18980,Dan,Underwood,Total Civil Construction,,63111,356.33913773411,366.9578904749,
Men Cat P/1/2/3,DNF,167941,Stephen,Vogel,Getting It In Cyclists,,618949,389.55512765625,366.9578904749,
Men Cat P/1/2/3,DNF,42623,Albert,Gonzalez,,,254540,200,366.9578904749,
Men Cat P/1/2/3,DNF,4348,Mark,Light,,,,288.46169451667,366.9578904749,
Men Cat P/1/2/3,DNF,192368,Lincoln,Summers,,,542676,359.49930746089,366.9578904749,
Men Junior 11-12,1,239963,Ian,Marks,Baltimore Youth Cycling,,585482,605.67015164232,605.67015164232,
Men Junior 11-12,2,239965,Nolan,Sands,Baltimore Youth Cycling,,581816,669.50840715946,628.50237842702,
Men Junior 11-12,3,192129,Warrick,Underwood,Kelly Benefits Strategy Cycling,,592142,784,639.25118921351,
Men Junior 11-12,4,256840,Dahlia,Hair,Rock Creek Velo,,648735,650,650,
Men Junior 11-12,5,249250,Ryan,Carreras,Millersburg Velo Club p/b Holmes Cycling,,648670,650,660.74881078649,
Men Junior 11-12,6,256841,Jonathan,Chaflawee,RCV,,648496,650,671.49762157298,
Men Junior 11-12,DNF,227670,Benicio,Benitez,Baltimore Youth Cycling,,593299,650,692.99524314596,
Men Junior 13-14,1,178376,John,Papadakis,Baltimore Youth Cycling,,562003,,,
Men Junior 13-14,2,243266,Mazen,Lazar,Baltimore Youth Cycling,,623511,,,
Men Junior 13-14,3,239984,Roberta,Buckley,Rock Creek Velo,,623995,,,
Men Junior 13-14,4,235701,Mason,Siedor,Kelly Benefit Strategies LSV,,524072,,,
Men Junior 13-14,5,256842,Caspar,Gray,Campbell & Co,,642753,,,
Men Junior 9-10,1,255296,Brave,Baumgartner,Baltimore Youth Cycling,,643114,,,
Men Junior 9-10,2,256839,Toren,Lazar,Baltimore Youth Cycling,,647253,,,
Men U19,1,152045,Alex,Reichmann,Redshift Racing,,513523,359.29685757038,359.29685757038,
Men U19,2,247219,Jack,Dausch,Rock Creek Velo,,,400,385.42648193986,
Men U19,3,241901,Alexander,Barr,ROCKETS CYCLING TEAM,,487747,475.24822411561,400.48943937393,
Men U19,4,138245,Krishna,Gupta,Rock Creek Velo,,486639,485.75540573943,415.55239680799,
Men U19,5,239985,Daniel,Baysinger,Rock Creek Velo,,623378,431.10479361599,430.61535424206,
Men U19,6,181023,Ewan,Davis,Rock Creek Velo,,564053,400,445.67831167612,
Men U19,DNF,254936,Grant,Lonergan,Annapolis Bicycle Racing Team,,643585,400,475.80422654425,
Women Cat 3,1,235705,Grace,Nottingham,Cutaway Blanchards Coffee,,631699,495.09100922269,425.53314149069,
Women Cat 3,2,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,506.79066662682,442.27555101814,
Women Cat 3,3,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,446.13294004624,459.01796054558,
Women Cat 3,4,275377,Kim,Harrington,Battley Harley-Davidson,,634776,500,475.76037007302,
Women Cat 3,5,236804,Justine,Spore,NCVC/UnitedHealthCare,,633717,509.2451891279,492.50277960046,
Women Cat 3,6,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,,484556,473.52419741719,509.2451891279,
Women Cat 3,7,243261,Lindsey,Ocheltree,Meta Normal CC,,642909,590.96854030161,525.98759865535,
Women Cat 3,8,117878,Maize,Wimbush,TWENTY24,,484541,517.32056216844,542.73000818279,
Women Cat 3,9,213773,Ashli,Savoy,Getting It In Cycling,,608305,544.40423711111,559.47241771023,
Women Cat 3,10,113211,Chandra,Little,Shadow Cycling Collective,,467381,524.91040206461,576.21482723767,
Women Cat 3,11,76988,Crystal,Carey,Getting It In Cycling,,390982,585.8680501825,592.95723676511,
Women Cat 4/5,1,256838,Kenna,Pfeiffer,AVC,,661216,600,500.01456506988,
Women Cat 4/5,2,177026,Kelsey,Helman,AVC,,,600,516.6788042249,
Women Cat 4/5,3,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,,497750,498.7431538654,533.34304337992,
Women Cat 4/5,4,252841,Katheryn,Phillips,Artemis Racing,,644815,600,550.00728253494,
Women Cat 4/5,5,247956,Janet,Santos,DMV Caribbean Ridazz,,650708,564.75728848193,566.67152168996,
Women Cat 4/5,6,169399,Sophia,Papadakis,Baltimore Youth Cycling,,610380,647.09765546205,583.33576084498,
Women Cat 4/5,7,162865,Megan,Barto,Blue Mountain Velo,,558573,603.05784301162,600,
Women Cat 4/5,8,242963,Lex,Ruby-howe,NCVC/UnitedHealthcare,,642086,600,616.66423915502,
Women Cat 4/5,9,151234,Kimberly,Mason,Getting It In Cyclists,,480294,591.33356488872,633.32847831004,
Women Cat 4/5,10,236808,Whitney,Hubbard,Getting It In Cycling,,636074,652.93081503917,649.99271746506,
Women Cat 4/5,11,236807,Summer,Garnes,Getting It In Cyclists Inc,,634067,684.90507511825,666.65695662008,
Women Cat 4/5,12,240346,Dominique,Mack,NCVC/UnitedHealthcare,,588695,600,683.3211957751,
Women Cat 4/5,13,164347,Layla,Doman,Getting It In Cycling,,549341,679.53957813588,699.98543493012,
Women Cat P/1/2/3,1,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,385.58846977714,370.64648592195,
Women Cat P/1/2/3,2,108770,Megan,Sybeldon,Team Skyline,,466135,425.81547197227,389.26350426622,
Women Cat P/1/2/3,3,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,,513681,488.5390193766,407.88052261048,
Women Cat P/1/2/3,4,275377,Kim,Harrington,Battley Harley-Davidson,,634776,400,426.49754095475,
Women Cat P/1/2/3,5,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,482.34859598755,445.11455929902,
Women Cat P/1/2/3,6,252008,Annie,Gilbert,,,655779,504.50383695868,463.73157764328,
Women Cat P/1/2/3,7,170862,Claudia,Gutierrez,District Taco Racing,,571417,456.69320556511,482.34859598755,
Women Cat P/1/2/3,8,235705,Grace,Nottingham,Cutaway Blanchards Coffee,,631699,495.09100922269,500.96561433182,
Women Cat P/1/2/3,9,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,,484556,473.52419741719,519.58263267608,
Women Cat P/1/2/3,10,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,446.13294004624,538.19965102035,
Women Cat P/1/2/3,11,236804,Justine,Spore,NCVC/UnitedHealthCare,,633717,509.2451891279,556.81666936462,
Women Cat P/1/2/3,12,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,506.79066662682,575.43368770889,
Women Cat P/1/2/3,13,187105,Tarah,Romano,DistrictTaco Racing,,632087,502.54275941925,594.05070605315,
Women Cat P/1/2/3,DNF,76988,Crystal,Carey,Getting It In Cycling,,390982,585.8680501825,631.28474274169,
Women Cat P/1/2/3,DNF,113211,Chandra,Little,Shadow Cycling Collective,,467381,524.91040206461,631.28474274169,
Women Cat P/1/2/3,DNF,213773,Ashli,Savoy,Getting It In Cycling,,608305,544.40423711111,631.28474274169,
Women U19,1,169399,Sophia,Papadakis,,,610380,,,
Women U19,2,177301,Rebecca,Elmore,Rock creek velo,,,,,
Women U19,3,150877,Tulsi,Gupta,Rock Creek Velo,,,,,
