Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,28063,Matthew,Fischel,Integrated Sports Medicine p/b,06:35.2,,387.02102317223,313.89962323213,
Men 2/3,2,95333,Derrick,Butler,CS Velo,06:35.4,,312.31,321.22681991326,
Men 2/3,3,90435,Evan,Christenson,WS UNITED/ MANGO SEED RESTAURAN,06:38.4,,408.55,328.55401659438,
Men 2/3,4,41512,Jacob,Skrip,CS Velo,06:39.0,,308.57,335.8812132755,
Men 2/3,5,134191,Josh,Craig,Kelly Benefit Strategies Elite,06:43.3,,426.24553581075,343.20840995663,
Men 2/3,6,16873,Samuel,James,Kelly Benefit Strategies Elite,06:50.2,,318.14,350.53560663775,
Men 2/3,7,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,06:54.4,,372.75,357.86280331888,
Men 2/3,8,25882,Angelo,Mascelli,Yukato Yoga p/b Sole Artisan Al,06:58.4,,250,365.19,
Men 2/3,9,126770,Andrew,Idell,Wooden Wheels Racing Inc.,07:01.3,,572.27,372.51719668112,
Men 2/3,10,15129,Matthew,Randolph,Shirks Racing,07:02.3,,283.1,379.84439336225,
Men 2/3,11,17078,Frank,Cundiff,CRCA/Rockstar Games,07:03.4,,360.94733583136,387.17159004337,
Men 2/3,12,47866,Connor,Ardrey,QCW Cycling p.b. Breakawaybikes,07:19.7,,412.80889129291,394.4987867245,
Men 2/3,13,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,07:20.5,,365.19,401.82598340562,
Men 2/3,14,61920,Harold,Pickar,TBB/Team Deep Blue,07:25.4,,250,409.15318008674,
Men 2/3,15,76404,Jeffery,Markham,Thru It All Body Shop,07:46.8,,373.74,416.48037676787,
Men 2/3,DNF,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,,357.60350911657,431.13477013012,
Men 4/5,1,92672,Jeff,Hennessy,University of Delaware,06:59.9,,415.15,367.88242391625,
Men 4/5,2,120163,Ryan,Lee,CS Velo,07:01.2,,499.22,373.74796506509,
Men 4/5,3,96287,Willem,Drescher,Haymarket/SEAVS,07:02.7,,413.4732011445,379.61350621393,
Men 4/5,4,111923,Bryan,Simpson,,07:12.1,,469.78535385403,385.47904736277,
Men 4/5,5,116303,David,Phimsipasom,Westwood Velo,07:14.6,,360.36,391.34458851161,
Men 4/5,6,104291,Frankie,Timmons,,07:16.5,,354.33,397.21012966045,
Men 4/5,7,65015,Shaun,Gundel,,07:18.2,,418.78985654795,403.07567080929,
Men 4/5,8,131244,Noah,Stauffer,GREEN LINE VELO driven by Zipca,07:21.1,,533.7691265497,408.94121195812,
Men 4/5,9,59771,Owen,Brenneman,,07:21.2,,521.56308873762,414.80675310696,
Men 4/5,10,123175,Rick,Kingery,CS Velo,07:29.2,,491.880606245,420.6722942558,
Men 4/5,11,124372,Brent,Phillips,,07:32.5,,589.73,426.53783540464,
Men 4/5,12,84101,Gentry,Jefferson,Miller School of Albemarle,07:39.4,,499.98,432.40337655348,
Men 4/5,13,65943,Carter,Schultz,Wooden Wheels Racing,07:40.0,,457.92086180275,438.26891770232,
Men 4/5,14,131250,Andre,Burton,Drexel Cycling,07:41.5,,531.93743183079,444.13445885116,
Men 4/5,15,151877,John,Patti,,07:46.5,,450,450,
Men 4/5,16,151878,Don,Lilly,GREEN LINE VELO driven by Zipca,07:54.3,,450,455.86554114884,
Men 4/5,17,151879,Ryan,Lauchli,Team Metra / XRCEL / Cycles 54,07:58.6,,450,461.73108229768,
Men 4/5,18,22668,Jeffrey,Miller,,08:00.1,,396.97975919913,467.59662344652,
Men 4/5,19,86772,Ian,Witkowski,Young Medalists,08:03.4,,590.50186430598,473.46216459536,
Men 4/5,20,115044,Scott,Kraft,Team FEC p/b Trek Bikes,08:05.5,,466.40150228363,479.3277057442,
Men 4/5,21,33010,Mark,Guntick,,08:15.0,,450,485.19324689304,
Men 4/5,22,151880,Joe,Kubicki,,08:22.0,,450,491.05878804188,
Men 4/5,23,151864,Sean,Nolan,,08:23.4,,450,496.92432919071,
Men 4/5,24,87883,Tim,Fitzgerald,,08:23.9,,607.19,502.78987033955,
Men 4/5,25,82579,Brian,Windle,CRCA/The Weather Channel Specia,08:32.2,,450,508.65541148839,
Men 4/5,26,151881,Nathan,Wingerd,,08:44.8,,450,514.52095263723,
Men 4/5,27,82586,Drew,Pento,,08:58.9,,537.36,520.38649378607,
Men 4/5,28,135642,Robert,Schilling,Team Uneeda Plumbing,09:21.7,,597.39611453405,526.25203493491,
Men 4/5,29,151882,Jonna,Pento,,09:26.1,,450,532.11757608375,
Men 4/5,DNF,140212,William,Geib,CS Velo,,,435.8039688586,543.84865838143,
Men 4/5,DNF,19159,Thomas,Johnson,US Military Endurance Sports,,,450,543.84865838143,
Men Masters 45+,1,22108,Blair,Saunders,Sportif Coaching Group/BPB,06:55.0,,307.29,307.29,
Men Masters 45+,2,21430,Eric j.,Carlson,Wheelworks Racing,07:10.0,,400,335.09241638889,
Men Masters 45+,3,25662,Kelly,Cline,Philadelphia Ciclismo,07:18.6,,370.8990468254,346.72811873016,
Men Masters 45+,4,22133,Paul,Drees,Morgan Stanley Market Edge,07:21.4,,344.03076240816,358.36382107143,
Men Masters 45+,5,12340,Sean,Mooney,Action Wheels Bike Shop,07:29.1,,365.89703336059,369.9995234127,
Men Masters 45+,6,8382,Gregory,Zielinski,Active Yards - Chester County V,07:30.8,,369.1,381.63522575397,
Men Masters 45+,7,22027,Doug,Morris,,08:02.7,,419.03,393.27092809524,
Men Masters 45+,8,135188,Hugh,Tamassia,,08:36.1,,461.81,404.90663043651,
Men Masters 55+,1,78074,James,Clevenger,Big D Cycling,07:08.3,,341.89,329.28433333333,
Men Masters 55+,2,76404,Jeffery,Markham,Thru It All Body Shop,07:09.8,,373.74,344.89608805908,
Men Masters 55+,3,5898,David,Lowe,Philadelphia Ciclismo,07:19.9,,353.64,360.50784278482,
Men Masters 55+,4,55742,Tom,Cherney,CCB VeloTooler,07:24.4,,500,376.11959751056,
Men Masters 55+,5,64794,Dirk,Vander laan,Active Yards - Chester County V,07:41.8,,434.8,391.7313522363,
Men Masters 55+,6,12347,Dan,Conlin,Active Yards - Chester County V,07:48.9,,471.93830204478,407.34310696205,
Men Masters 55+,7,123094,Mike,Williams,Brandywine Cyclery,07:57.3,,500,422.95486168779,
Men Masters 55+,8,135186,Ilkka,Kruus,CRCA/Rockstar Games,07:58.9,,467.35,438.56661641353,
Men Masters 55+,9,2603,Mark,Cowin,Pro Pedals Racing,08:03.2,,420.7,454.17837113928,
Men Masters 55+,10,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,08:04.6,,424.93413025125,469.79012586502,
Men Masters 55+,11,129112,William,Patterson,Active Yards - Chester County V,08:06.5,,454.17837113928,485.40188059076,
Men Masters 55+,12,2621,Bob,Jaggard,Pro Pedals Racing Team,08:12.3,,441.49,501.01363531651,
Men Masters 55+,13,29783,John,Strojny,,08:39.1,,430.9,516.62539004225,
Men Masters 55+,14,135189,Robert,Pizzala,,08:57.6,,477.26,532.23714476799,
Men Masters 55+,15,151876,John,Husted,,09:05.1,,500,547.84889949373,
Men Masters 55+,16,47553,Thomas,Wilson,,09:24.5,,508.16,563.46065421948,
Men Masters 55+,17,71202,Chuck,Hall,Trolley Racing,09:26.4,,492.71,579.07240894522,
Men Masters 55+,DNF,26714,Dennis,Witmer,Trolley Bikes,,,427.65705263158,610.29591839671,
Men Pro/ Cat 1,1,85159,Bryan,Lewis,,06:17.0,,215.11,215.11,
Men Pro/ Cat 1,2,47749,Corey,Davis,,06:21.4,,276.21,232.23055555556,
Men Pro/ Cat 1,3,56169,William,Cooper,CS Velo Elite,06:25.5,,202.46,242.94544444444,
Men Pro/ Cat 1,4,94945,Robert,Wasch,CS Velo Elite,06:26.3,,290.5,253.66033333333,
Men Pro/ Cat 1,5,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,06:30.2,,378.66763902685,264.37522222222,
Men Pro/ Cat 1,6,7264,Clay,Murfet,Crit Life,06:33.3,,366.08376938875,275.09011111111,
Men Pro/ Cat 1,7,78863,Timothy,Weigelt,CS Velo Elite,06:36.4,,281.11,285.805,
Men Pro/ Cat 1,8,27106,Brandon,Feehery,,06:41.2,,272.14,296.51988888889,
Men Pro/ Cat 1,9,5213,David,Dawson,Team Skyline,06:43.0,,304.26992470074,307.23477777778,
Men Pro/ Cat 1,10,73837,Brian,Sciba,,06:47.3,,317.19,317.94966666667,
Men Pro/ Cat 1,11,8204,Andrew,Wulfkuhle,717cycling p/b RSI Panels,06:57.0,,358.33065898849,328.66455555556,
Men Pro/ Cat 1,12,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,07:05.8,,244.97,339.37944444444,
Men Pro/ Cat 1,DNF,16868,Justin,Mauch,Herbalife Natures Bakery,,,201.37,360.80922222222,
Men Pro/ Cat 1,DNF,29919,Dakota,Schaeffer,CS Velo Elite,,,269.11,360.80922222222,
Women /4,1,142949,Allison,Wong,BSBA Racing Team,09:22.6,,,,
Women /4,2,151883,Jenifer,Meeley,,10:08.5,,,,
Women Pro/ Cat1/2,1,137270,Peta,Mullens,Hagens Berman Supermint,07:02.7,,350.84,330.98585110198,
Women Pro/ Cat1/2,2,92071,Cassandra,Maximenko,Van Dessel/Atom Composites/ISM,07:24.0,,384.46617033993,346.06492912464,
Women Pro/ Cat1/2,3,10078,Emily,Spence,Mellow Mushroom,07:24.7,,367.98,361.14400714731,
Women Pro/ Cat1/2,4,2858,Heidi,Goodson,Mathletes Racing,07:46.5,,475.28656666667,376.22308516997,
Women Pro/ Cat1/2,5,119291,Leslie,Timm,Sunapee/Buchika's/Continental P,07:49.7,,365.5,391.30216319263,
Women Pro/ Cat1/2,6,29863,Lauren,Leclaire,pedalpowertraining.com,07:56.8,,428.94472145001,406.38124121529,
