Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,22,58,574.90826923077,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,21,61,582,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,33,121,588.03968253968,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,11,41,555,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,20,60,567.41379310345,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,17,33,600,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,49,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,38,61,624.8275862069,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,19,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,7,44,514.79897444537,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,8,17,500,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,19,35,622.17527283408,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,14,43,567.22171529412,
Northern Arrow Road Race,2010-06-5,Masters,37,53,370.19230769231,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,6,57,438.39285714286,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,1,60,425,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,3,49,431.60608695652,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,9,50,403.47853030303,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,19,46,459.98285714286,
Philly Phlyer Crit,2011-03-20,3/4 Men,10,27,338.62969230769,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,32,111,384.79971462316,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,27,39,488.65422660282,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,10,57,402.71000617542,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,31,53,490.34931314651,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,3,60,345.96101366518,
Sterling Road Race,2011-05-7,Men 3                    ,7,85,285.96260182938,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,19,62,325.61484994628,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,61,98,318.28261261261,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,39,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,22,61,299.44492769591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,15,59,257.45290911334,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,22,61,293.39529350518,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,26,101,347.90157726402,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,21,46,324.21722595051,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,29,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,DNF,50,405.91554082657,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,9,52,331.15824992994,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,28,55,349.00312438403,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,19,48,364.480192102,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),36,111,302.62212221819,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,13,56,293.98871199475,
Witches Cup,2012-08-8,Men 3/4                                           ,4,97,280.74496124031,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,46,83,341.41047619048,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,22,40,386.19916718438,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,40,42,343.51057142857,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,15,133,297.668,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,4,40,281.90745,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,19,40,401.28584166667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,42,117,345.82262711864,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,36,89,297.31427631579,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,34,49,371.18037698413,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,12,85,326.43325714286,
Myles Standish State Forest Road Race,2014-04-13,Men C3,15,42,326.54304955293,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,21,33,370.97333333333,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,16,66,332.32954545455,
Exeter Classic,2014-06-24,Men Pro/1/2/3,44,79,329.5078458486,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,18,46,359.09674381424,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),5,6,352.81566666667,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
Exeter Classic,2015-06-23,Men Pro 1/2/3,72,94,369.13100854701,
Concord Criterium,2016-08-6,Men Cat 3,25,36,472.39697435897,
Witches Cup,2016-08-10,Men Cat 3/4,25,55,410.24535185185,
Rasputitsa,2018-04-21,Place,218,100,360.4,
