First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Schubert,Modern Market Criterium,2019-05-4,SM 5,5,33,405.96713161017,
Scott,Schubert,CSU Oval Criterium,2019-04-14,SM 4-5,15,74,412.98725608466,
Scott,Schubert,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,50,61,576.76545296795,
Scott,Schubert,Louisville Criterium,2019-03-23,SM 5,15,62,458.87096774194,
Giancarlo,Bianchi,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,44,67,421.48438709677,
Giancarlo,Bianchi,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,16,78,338.41289189189,
Giancarlo,Bianchi,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,30,91,359.76028409091,
Giancarlo,Bianchi,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,59,100,410.55607638889,
Joseph,Taddeucci,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,11,53,331.12633413462,
Joseph,Taddeucci,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,19,32,357.58498333333,
Joseph,Taddeucci,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,14,16,325.00726033654,
Jeff,Anderson,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,15,16,394.1947615159,
Robert,Fischer,Buff Gold RR,2016-04-10,MM 50+ 4,9,27,417.18630698001,
Andrew,Johnson,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,5,28,298.17895454545,
Joseph,Taddeucci,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,8,28,317.66654545455,
Andrew,Johnson,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,9,11,372.82568460381,
Ken,Jones,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,37,42,433.57906329714,
Ken,Jones,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,38,42,432.26719047619,
Ken,Jones,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,41,48,446.45684650552,
Ken,Jones,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,47,49,511.69133502017,
Joseph,Taddeucci,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,9,47,298.0772786985,
Brock,R bigard,Haystack Mountain Time Trial,2015-05-23,Men SM 5,8,17,490.625,
Brock,R bigard,Superior Morgul - Road Race,2015-05-17,Men SM 5,10,25,463.26883304022,
Brock,R bigard,Superior Morgul - Circuit,2015-05-16,Men SM 5,11,18,522.62245565025,
Brock,R bigard,Superior Morgul - TT,2015-05-15,Men SM 5,7,14,479.98010664399,
Kyle,Cunningham,The Koppenberg,2015-05-2,Men SM 5,4,31,399.68137338444,
Brock,R bigard,The Koppenberg,2015-05-2,Men SM 5,14,31,490.88012485313,
Joseph,Taddeucci,Denver Federal Center Classic,2015-04-19,Men SM 1-2,22,56,301.22583333333,
Trent,A niemeyer,Boulder Roubaix Road Race,2015-04-11,Men SM 5,2,56,427.67857142857,
Kyle,Cunningham,Boulder Roubaix Road Race,2015-04-11,Men SM 5,4,56,433.03571428571,
Charles,Bartel,Boulder Roubaix Road Race,2015-04-11,Men SM 4,22,76,389.60748273028,
Joseph,Taddeucci,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,35,64,322.96000856009,
Brandon,Eifrid,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,36,64,364.95322916667,
Joseph,Taddeucci,Louisville Criterium,2015-04-4,Men SM P-12,62,65,383.53376190476,
Joseph,Taddeucci,CSU Rams Crit ,2015-03-22,Men SM P-12,23,51,296.39383493802,
Giancarlo,Bianchi,CSU Rams Crit ,2015-03-22,Men SM P-12,28,51,311.92925196939,
Charles,Bartel,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,12,36,345.65817300844,
Charles,Bartel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,21,28,458.98114285714,
Jeremy,Duerksen,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,8,27,275.85160818713,
Jeremy,Duerksen,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,8,21,286.94091130604,
