Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Cat Eddy Men,12,16,452.7514221865,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,51,51,276.77147375389,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,DNF,39,231.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,DNF,43,227.5,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,35,41,285.23766666667,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,14,23,244.84587828283,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,22,55,245.39863024691,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,30,41,364.87203059492,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,19,26,283.63333333333,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,24,38,315.03452941176,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,41,80,314.6062826087,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,22,46,292.63121212121,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,98,116,292.3615,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,21,37,302.57794117647,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,26,59,294.84403243676,
Southside Sprint,2013-07-21,Men PRO/1/2/3,26,38,316.5182093673,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,26,27,324.18617948718,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,29,38,324.47460238971,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,97,137,323.84160344828,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,28,28,452.45132142857,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,32,35,335.20374354097,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,27,51,305.45072727273,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,28,48,303.50273684211,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,23,32,404.89303333333,
