Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,1,21,255,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,6,34,269.70588235294,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,17,41,293.13777444444,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,6,18,233.36804101462,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,6,30,236.03275871097,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,1,40,229.26491234718,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,DNF,96,270.26485640511,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,66,106,352.96914384058,
San Marcos Criterium,2012-07-29,Men  Masters 35+,40,42,347.21012244898,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,38,40,259.69646666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,53,61,339.66741111111,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,16,50,191.22705557917,
Masters Road Nationals,2012-09-5,Men  Master 35-39,3,18,191.48399980385,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,2,52,221.01783333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,30,54,296.81071875,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,4,87,180.26100775194,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,64,85,349.21691666667,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,4,31,216.98511440793,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,36,45,342.8190054578,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,49,63,323.2441392247,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,19,94,291.96365367214,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,30,57,283.08808536461,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,3,13,243.18233333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,6,29,224.51335714286,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,18,38,292.06226666667,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,3,47,232.33218266308,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,5,13,217.37533333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,1,25,242.471,
Boulevard Road Race ,2014-02-1,Men Masters 35+,12,25,258.60125,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,3,73,255.53370785218,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,77,95,359.38703191489,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,18,28,281.91545238095,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,18,28,281.91545238095,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,65,84,287.0464047619,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,59,65,379.06776041667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,4,11,260.40186666667,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,25,52,339.99803651847,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,28,42,410.59853333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,3,28,221.04638366556,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,6,28,257.45114285714,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,13,27,318.00079487179,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,4,27,250.17172192105,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,3,30,228.81677164717,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,70,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,51,58,405.71401190476,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,27,47,428.041,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,39,61,360.05515,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,8,13,378.17426666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,38,40,403.83308333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,12,31,297.39417777778,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,2,61,267.69507936508,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,6,45,293.06344444444,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,17,47,355.64169492845,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,2,25,233.00275,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,4,57,256.5296719392,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,19,52,303.72862318841,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,13,22,307.61437878788,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,3,30,242.19557142857,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,20,39,356.35661904762,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,7,51,293.9288753552,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,6,31,278.60388823507,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,11,39,304.14411111111,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,DNF,22,444.25508333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,4,37,305.71437544056,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,17,43,345.515,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,9,65,292.75874539681,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,9,65,292.75874539681,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,1,50,281.095,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,7,32,320.73505901572,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,70,96,357.11598958333,
SLR Road Race,2017-05-13,Men Master Championship 35+ Cat 1/2/3,1,5,,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,1,37,305.37481640883,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,27,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,38,54,395.59060714286,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,29,45,379.7625,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,27,38,378.60640350877,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,3,37,279.40394586357,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,1,35,279.62533121835,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,1,27,288.13,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,45,55,453.4665,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,16,23,428.327,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,23,26,448.73511538462,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,70,76,403.29058823529,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,62,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,13,61,350.63329365079,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,3,29,308.31585714286,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,34,53,458.92965,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,73,100,489.6928,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,20,25,518.0856969697,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,21,40,438.62908333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,7,50,310.2514770295,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,1,45,314.7731886045,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,28,38,448.84514035088,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,1,38,314.83909944878,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,10,47,316.31699884373,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,17,47,367.357022183,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,20,30,392.302,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,9,36,332.47663191949,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,3,39,333.22652083333,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,13,13,514.5225,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,5,43,338.1592732684,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,DNF,49,477.11543333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,1,17,360.06283333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,1,79,306.04816666667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,19,81,378.06802083333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,39,43,516.0710952381,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,34,53,458.88869230769,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,1,21,268.86547918184,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,6,65,298.1765625,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,4,65,321.06510344828,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,2,44,336.70506818182,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,DNP,26,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,38,42,463.33043829583,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,32,63,368.32554722222,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,36,44,432.52491968407,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,29,40,438.57175976744,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,8,28,352.15553420375,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,5,51,305.9,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,9,37,320.83333333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,9,120,304.5,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,4,30,270,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,16,35,156.34615384615,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,23,30,404.51211658487,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,23,30,404.51211658487,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,17,23,328.94019386324,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,14,20,367.53996797119,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,1,15,287.79292309559,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,13,15,394.02563938115,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,DNF,18,395.12847504267,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,33,34,375.09181650417,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,34,38,363.68145300931,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,26,33,340.69136295147,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,28,32,351.25778813129,
