Overall Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Alan,Boguslawski,,, 30,92,88,0,88,91,95,0,0,278
2,Matan,Sopher,,, 22,0,88,0,90,94,0,0,0,272
3,Eric,Donten,,, 31,78,86,0,84,84,88,94,0,268
4,Kurt,Leadley,,, 38,0,77,0,77,0,85,95,0,257
5,Richard,Smith,,, 54,87,0,0,80,85,0,0,0,252
6,Mark,Furler,,, 41,83,0,0,72,0,82,86,0,251
7,Nicholas,Fanaras,,, 47,83,79,0,71,80,80,0,0,243
8,Craig,Fram,,, 65,77,0,0,74,0,84,81,0,242
9,Peter,Cort,,, 32,79,80,0,78,81,0,0,0,240
10,Erik,Vandendries,,, 58,83,0,0,74,0,83,0,0,240
11,Tom,Kimsey,,, 32,79,0,0,0,73,78,0,0,230
12,Larry,Reed,,, 66,75,74,0,0,0,72,74,0,223
13,Zander,Malanchuk,,, 19,0,75,0,65,0,0,79,0,219
14,Alan,Potter,,, 56,0,0,0,68,71,0,72,0,211
15,Michael,Bodick,,, 46,68,66,0,54,0,72,69,0,209
16,Thorsten,Dennerline,,, 51,70,68,0,56,0,69,0,0,207
17,Bryce,Hoffman,,, 46,0,0,0,0,63,68,73,0,204
18,Rob,Devlin,,, 36,0,0,0,0,0,100,100,0,200
19,Erik,Levinsohn,,, 33,0,100,0,0,100,0,0,0,200
20,Kevin,Tilton,,, 41,68,73,0,55,0,0,0,0,196
21,Bill,Burke,,, 66,72,0,0,51,0,70,0,0,193
22,Chris,Peabody,,, 50,0,0,0,56,61,64,0,0,181
23,Nathaniel,Gervez,,, 16,82,0,0,98,0,0,0,0,180
24,David,Marti,,, 67,66,0,0,52,0,62,0,0,180
25,Andrew,Cohen,,, 49,84,0,0,0,0,91,0,0,175
26,Alec,Babala,,, 32,0,0,0,86,83,0,0,0,169
27,Dan,Bauch,,, 43,86,82,0,0,0,0,0,0,168
28,Sean,Mccauley,,, 31,87,0,0,0,80,0,0,0,167
29,Brian,Smith,,, 53,58,54,0,0,0,50,53,0,165
30,Frank,Montesanto,,, 57,61,57,0,33,43,0,0,0,161
31,Aiden,Jasmin,,, 24,0,82,0,77,0,0,0,0,159
32,Kyle,Denton,,, 35,77,0,0,80,0,0,0,0,157
33,Chris,Metzler,,, 44,0,54,0,44,0,0,57,0,155
34,Myles,Matteson,,, 40,79,0,0,0,69,0,0,0,148
35,William,Paredes,,, 55,0,0,0,44,49,52,0,0,145
36,Ulandt,Kim,,, 55,78,0,0,66,0,0,0,0,144
37,Michael,Mccusker,,, 74,0,44,0,40,0,56,0,0,140
38,Michael J,Johnson,,, 62,0,67,0,0,0,69,0,0,136
39,Andrew,Roope,,, 33,67,0,0,0,0,69,0,0,136
40,William,Corbett,,, 15,0,0,0,69,66,0,0,0,135
41,Gregory,Dibelius,,, 39,0,0,0,0,0,61,73,0,134
42,David,Melchior,,, 64,0,67,0,0,0,66,0,0,133
43,Alan,Pascual,,, 23,0,65,0,0,0,67,0,0,132
44,Tony,Kelly,,, 39,0,0,0,57,0,74,0,0,131
45,Daniel,Kelliher,,, 68,0,0,0,0,60,70,0,0,130
46,Brett,Rutledge,,, 61,0,0,0,0,60,67,0,0,127
47,Andy,Macdonald,,, 64,0,0,0,51,0,73,0,0,124
48,Mike,Dunn,,, 39,0,0,0,57,62,0,0,0,119
49,Hank,Midgley,,, 54,0,0,0,53,0,63,0,0,116
50,Mark,Mccarthy,,, 74,59,0,0,0,0,57,0,0,116
51,James,Jordan,,, 50,0,0,0,47,0,66,0,0,113
52,Andy,Willett,,, 54,0,0,0,48,0,64,0,0,112
53,Matthew,Lapointe,,, 38,0,0,0,51,59,0,0,0,110
54,Shawn,Weirich,,, 32,0,55,0,0,0,0,51,0,106
55,Alex,Laifer,,, 29,54,0,0,0,0,51,0,0,105
56,Dan,Mathisson,,, 53,0,0,0,49,0,54,0,0,103
57,Jeff,Kerr,,, 59,54,0,0,0,49,0,0,0,103
58,Eugene,Klitenik,,, 38,0,0,0,50,52,0,0,0,102
59,Sean,Egeran,,, 43,0,0,0,44,0,57,0,0,101
60,Philip,Wong,,, 43,0,0,0,100,0,0,0,0,100
61,John,Jantz,,, 32,100,0,0,0,0,0,0,0,100
62,Justin,Wood,,, 48,0,0,0,0,0,99,0,0,99
63,Philip,Mason,,, 37,0,0,0,99,0,0,0,0,99
64,Carson,Miles,,, 22,0,98,0,0,0,0,0,0,98
65,Mark,Sanders,,, 55,0,45,0,0,0,0,53,0,98
66,Joshua,Lebo,,, 26,0,0,0,97,0,0,0,0,97
67,Adem,Aricanli,,, 19,0,0,0,96,0,0,0,0,96
68,Jeremy,Scheid,,, 35,0,0,0,0,0,96,0,0,96
69,James,Sabatino,,, 57,56,40,0,0,0,0,0,0,96
70,Timothy,Ahearn,,, 49,0,0,0,0,0,96,0,0,96
71,Brett,Danderson,,, 42,95,0,0,0,0,0,0,0,95
72,Camden,Black-ingersoll,,, 30,95,0,0,0,0,0,0,0,95
73,David,Talbott,,, 34,0,95,0,0,0,0,0,0,95
74,Paul,Hermes,,, 65,0,59,0,36,0,0,0,0,95
75,Austin,Beard,,, 20,0,95,0,0,0,0,0,0,95
76,Zachary,Switaj,,, 31,94,0,0,0,0,0,0,0,94
77,George,Rand,,, 18,0,0,0,0,94,0,0,0,94
78,Darren,Piotrow,,, 25,0,0,0,0,94,0,0,0,94
79,Cameron,Cogburn,,, 37,0,93,0,0,0,0,0,0,93
80,Patrick,Sullivan,,, 46,0,0,0,0,0,0,92,0,92
81,Benjamin,Besse,,, 31,92,0,0,0,0,0,0,0,92
82,Ryan,Davis,,, 32,0,0,0,0,0,92,0,0,92
83,Clovis,Sanscartier,,, 17,0,91,0,0,0,0,0,0,91
84,Chad,Laurent,,, 45,0,0,0,0,0,91,0,0,91
85,Maxime,Bourassa,,, 16,0,91,0,0,0,0,0,0,91
86,Felix,Lessard,,, 27,0,91,0,0,0,0,0,0,91
87,Joshua,Lipka,,, 36,0,0,0,0,0,0,91,0,91
88,John,Huntley,,, 65,52,39,0,0,0,0,0,0,91
89,Jay,Gump,,, 55,90,0,0,0,0,0,0,0,90
90,Garrett,Wagner,,, 42,0,90,0,0,0,0,0,0,90
91,Tom,Keane,,, 63,55,0,0,35,0,0,0,0,90
92,Austin,Neuf,,, 20,0,89,0,0,0,0,0,0,89
93,Martin,St-pierre,,, 51,0,89,0,0,0,0,0,0,89
94,Griffin,Larson,,, 17,0,0,0,89,0,0,0,0,89
95,Tucker,Wetmore,,, 36,0,0,0,88,0,0,0,0,88
96,Mathieu,Moreau,,, 40,0,88,0,0,0,0,0,0,88
97,Rees,Madsen,,, 31,0,0,0,88,0,0,0,0,88
98,Kris,Freeman,,, 43,88,0,0,0,0,0,0,0,88
99,Jacob,Marglous,,, 24,0,0,0,0,0,87,0,0,87
100,Adrian,Walton,,, 39,0,87,0,0,0,0,0,0,87
101,Jerome,Mcnicoll,,, 39,0,86,0,0,0,0,0,0,86
102,Yaron,Spitzer,,, 43,0,85,0,0,0,0,0,0,85
103,Robert,Duncan douglas,,, 58,0,85,0,0,0,0,0,0,85
104,Jared,Hudson,,, 43,84,0,0,0,0,0,0,0,84
105,Mark,Edwards,,, 29,0,84,0,0,0,0,0,0,84
106,Tim,Ward,,, 55,0,0,0,0,0,84,0,0,84
107,Max,Corbett,,, 16,0,84,0,0,0,0,0,0,84
108,Samuel,Evans-brown,,, 37,0,0,0,0,84,0,0,0,84
109,Marc,Lennox,,, 52,0,84,0,0,0,0,0,0,84
110,Connor,Jennings,,, 33,0,0,0,84,0,0,0,0,84
111,Justin,Parker,,, 45,0,0,0,0,0,83,0,0,83
112,Philippe,Guindon,,, 46,0,83,0,0,0,0,0,0,83
113,Jp,Leclerc,,, 42,0,83,0,0,0,0,0,0,83
114,Tim,Mahoney,,, 44,0,0,0,0,0,83,0,0,83
115,Noah,Phipps,,, 20,0,0,0,0,0,83,0,0,83
116,Nicholas,Zaffino,,, 22,0,0,0,0,0,83,0,0,83
117,Scott,Brown,,, 52,82,0,0,0,0,0,0,0,82
118,Noah,Middlestead,,, 27,81,0,0,0,0,0,0,0,81
119,Jerry,Hicks,,, 47,0,0,0,0,0,0,81,0,81
120,Steven,Moxley,,, 35,0,81,0,0,0,0,0,0,81
