Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium 3.0,2018-01-13,Women  - Cat. 4/5,4,6,600,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 4/5,3,7,577.022,
Sun Devil Omnium - TT,2018-01-20,Women  - Cat. 4/5,2,4,,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 4/5,4,8,581.56875,
Avondale Criterium Series,2018-02-4,Women  - Cat. 5,3,5,,
San Tan Crit,2018-02-10,Women  - Cat. 3/4/5,6,7,606.60466666667,
San Tan Crit,2018-02-10,Women  - Cat. 4/5,2,5,,
Avondale Criterium Series,2018-02-11,Women  - Cat. 5,3,4,,
Avondale Criterium Series,2018-02-11,Women Masters  35+ Cat.,1,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 5,1,7,552.23818839286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 5,5,7,684.41449294478,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 5,4,7,650,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 5,1,7,546.75652116567,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women  - Cat. 4/5,2,5,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Women Masters  35-39 Cat. Open,1,2,,
Avondale Criterium Series,2019-01-20,Women  - Cat. 4,1,2,,
San Tan Criterium ,2019-02-10,Women  - Cat. 4/5,1,8,540.98541050402,
San Tan Criterium ,2019-02-10,Women Masters  35+ Cat.,2,2,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,8,12,617.5870965753,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,DNF,12,659.67785533333,
