Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,38945,Francisco,Mancebo,Competitive Cyclist Racing Team,2:58:11,,114.31,112.69866666667,
Pro/1 Men,2,8514,Ian,Boswell,Bontrager LIVESTRONG,2:58:11,,141.34,113.31336170213,
Pro/1 Men,3,3744,Phillip,Gaimon,Kenda/5hr Energy p/b Geargrinder,2:58:11,,163.12,113.92805673759,
Pro/1 Men,4,13789,Chris,Baldwin,Bissell Pro Cycling Team,2:58:11,,100,114.54275177305,
Pro/1 Men,5,25048,Matthew,Cooke,Exergy Team TWENTY12,2:58:11,,142.11,115.15744680851,
Pro/1 Men,6,6209,Joseph,Dombrowski,Bontrager LIVESTRONG,2:58:11,,125.91,115.77214184397,
Pro/1 Men,7,22271,Andrew,Bajadali,Optum pb Kelly Benefit Strategies,2:58:11,,151.6,116.38683687943,
Pro/1 Men,8,4313,Tyler,Wren,Jamis Sutter Home,2:58:46,,124.62,117.00153191489,
Pro/1 Men,9,8636,Andy,Jacques-maynes,Kenda/5hr Energy p/b Geargrinder,2:58:48,,148.46,117.61622695035,
Pro/1 Men,10,5748,Chad,Beyer,Competitive Cyclist Racing Team,2:58:48,,118.16,118.23092198582,
Pro/1 Men,11,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,2:58:48,,190.96,118.84561702128,
Pro/1 Men,12,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,2:58:48,,153.4,119.46031205674,
Pro/1 Men,13,28183,Freddie,Rodriguez,Exergy Team TWENTY12,2:58:48,,140.67,120.0750070922,
Pro/1 Men,14,8634,Morgan,Schmitt,Exergy Team TWENTY12,2:58:48,,139.24,120.68970212766,
Pro/1 Men,15,5777,Tom,Zirbel,Optum pb Kelly Benefit Strategies,2:58:48,,150.92,121.30439716312,
Pro/1 Men,16,13504,Jeremy,Vennell,Bissell Pro Cycling Team,2:58:48,,171.51,121.91909219858,
Pro/1 Men,17,13523,Carson,Miller,Jamis Sutter Home,2:58:48,,180.01,122.53378723404,
Pro/1 Men,18,8650,Carter,Jones,Bissell Pro Cycling Team,2:58:48,,169.92,123.1484822695,
Pro/1 Men,19,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,2:58:48,,138.18,123.76317730496,
Pro/1 Men,20,56691,Joshua,Atkins,Bontrager LIVESTRONG,2:59:00,,133,124.37787234043,
Pro/1 Men,21,111702,Peter,Vanduk,Jamis Sutter Home,2:59:00,,100,125.60726241135,
Pro/1 Men,22,49865,James,Oram,Bontrager LIVESTRONG,2:59:00,,160.53,125.60726241135,
Pro/1 Men,23,66959,Michael,Woods,TEAM H&R BLOCK,2:59:00,,100,125.60726241135,
Pro/1 Men,24,17231,Stephen,Leece,California Giant Berry Farms/Specialized,2:59:04,,156.64,127.45134751773,
Pro/1 Men,25,20304,Taylor,Shelden,Competitive Cyclist Racing Team,2:59:04,,170.6,127.45134751773,
Pro/1 Men,26,8625,Michael,Creed,Optum pb Kelly Benefit Strategies,2:59:04,,143.7,127.45134751773,
Pro/1 Men,27,38962,Nate,English,Kenda/5hr Energy p/b Geargrinder,2:59:19,,100,128.98808510638,
Pro/1 Men,28,38950,Heath,Blackgrove,Elbowz Racing,2:59:19,,161.88,128.98808510638,
Pro/1 Men,29,3049,Jesse,Anthony,Optum pb Kelly Benefit Strategies,2:59:22,,154.23,130.2174751773,
Pro/1 Men,30,13790,Rob,Britton,TEAM H&R BLOCK,2:59:22,,152.05,130.2174751773,
Pro/1 Men,31,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,2:59:26,,156.79,133.90564539007,
Pro/1 Men,32,6645,Paul,Mach,Kenda/5hr Energy p/b Geargrinder,2:59:26,,167.22,133.90564539007,
Pro/1 Men,33,16019,Taylor,Bertrand-barrett,Wonderful Pistachio's U25,2:59:26,,169.55,133.90564539007,
Pro/1 Men,34,5767,Scott,Tietzel,Juwi Solar Cycling Team,2:59:26,,152.15,133.90564539007,
Pro/1 Men,35,9478,Andres,Diaz,Exergy Team TWENTY12,2:59:26,,172.53340677483,133.90564539007,
Pro/1 Men,36,87315,Jasper,Stuyven,Bontrager LIVESTRONG,2:59:26,,100,133.90564539007,
Pro/1 Men,37,111698,Amaran,Romero,Jamis Sutter Home,2:59:26,,100,133.90564539007,
Pro/1 Men,38,111703,Matt,Lipscomb,BMC-Hincapie Development Team,2:59:26,,100,133.90564539007,
Pro/1 Men,39,25775,Eder,Frayre,Calimax,2:59:26,,151.15,133.90564539007,
Pro/1 Men,40,111699,Gregory,Craddock,Bontrager LIVESTRONG,2:59:26,,100,133.90564539007,
Pro/1 Men,41,20287,Julian,Kyer,Juwi Solar Cycling Team,2:59:41,,137.92,137.28646808511,
Pro/1 Men,42,20401,Coulton,Hartrich,Athletix Benefiting Globalbike,2:59:46,,159.34,141.58933333333,
Pro/1 Men,43,4334,Nick,Bax,XO COMMUNICATIONS P/B CISCO,2:59:46,,211.62,141.58933333333,
Pro/1 Men,44,14736,Carl,Decker,Giant Factory Off Road Team,2:59:46,,206.73748245614,141.58933333333,
Pro/1 Men,45,31598,Tim,Rugg,Champion System p/b Stan's No Tubes,2:59:46,,100,141.58933333333,
Pro/1 Men,46,38957,James,Stemper,Kenda/5hr Energy p/b Geargrinder,2:59:46,,168.17,141.58933333333,
Pro/1 Men,47,12248,Ryan,Trebon,Clement/Cannondale,2:59:46,,100,141.58933333333,
Pro/1 Men,48,6681,Josh,Yeaton,GS Panache Horizon Organic,2:59:46,,166.46,141.58933333333,
Pro/1 Men,49,20305,Stefano,Barberi,Cashcall Mortgage,2:59:46,,159.41,141.58933333333,
Pro/1 Men,50,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,2:59:46,,149.26,141.58933333333,
Pro/1 Men,51,28868,Stephen,Mull,Audi Cycling Team,2:59:46,,188.51,141.58933333333,
Pro/1 Men,52,5792,Roman,Kilun,Kenda/5hr Energy p/b Geargrinder,2:59:46,,192.43,141.58933333333,
Pro/1 Men,53,31706,Isaiah,Newkirk,Gateway Harley-Davidson,2:59:46,,226.86,141.58933333333,
Pro/1 Men,54,9484,James,Mattis,California Giant Berry Farms/Specialized,2:59:46,,170.48,141.58933333333,
Pro/1 Men,55,85486,Jimmy,Schurman,Athletix Benefiting Globalbike,3:00:04,,100,145.89219858156,
Pro/1 Men,56,22270,Marsh,Cooper,Optum pb Kelly Benefit Strategies,3:00:11,,155.5,147.12158865248,
Pro/1 Men,57,15805,Torey,Philipp,California Giant Berry Farms/Specialized,3:00:13,,166.26,147.12158865248,
Pro/1 Men,58,6643,Trevor,Connor,Team Rio Grande/BCSM,3:00:13,,184.66,147.12158865248,
Pro/1 Men,59,8624,Ian,Mckissick,,3:00:18,,169.44,148.3509787234,
Pro/1 Men,60,13793,Nic,Hamilton,Jelly Belly Cycling P/B MAxxis,3:00:36,,166.05104683117,149.2730212766,
Pro/1 Men,61,21019,Oscar,Clark,United Healthcare U25,3:00:36,,235.59,149.2730212766,
Pro/1 Men,62,1257,Ian,Holt,Juwi Solar Cycling Team,3:00:39,,150.65,150.19506382979,
Pro/1 Men,63,111700,Phil,Mooney,Jamis Sutter Home,3:00:43,,100,151.73180141844,
Pro/1 Men,64,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,3:00:43,,170.82,151.73180141844,
Pro/1 Men,65,20453,Travis,Mccabe,Landis/Trek,3:00:43,,160.56,151.73180141844,
Pro/1 Men,66,6632,Bobby,Sweeting,Kenda/5hr Energy p/b Geargrinder,3:00:43,,159.81,151.73180141844,
Pro/1 Men,67,24284,Joseph,Schmalz,Elbowz Racing,3:00:46,,156.01,153.26853900709,
Pro/1 Men,68,25770,David,Santos,Cashcall Mortgage,3:00:54,,164.15,155.11262411348,
Pro/1 Men,69,17228,Devan,Dunn,Cashcall Mortgage,3:00:54,,170.42,155.11262411348,
Pro/1 Men,70,38949,Lee,Muse,Cashcall Mortgage,3:00:54,,174.67,155.11262411348,
Pro/1 Men,71,30277,Winston,David,Athletix Benefiting Globalbike,3:00:54,,195.76,155.11262411348,
Pro/1 Men,72,45920,Michael,Weicht,Cashcall Mortgage,3:00:54,,194.63,155.11262411348,
Pro/1 Men,73,35962,Cody,Canning,Trek Red Truck Racing p/b Mosaic Homes,3:01:34,,162.91,157.26405673759,
Pro/1 Men,74,36187,Joe,Waters,Canyon Bicycles U25,3:01:34,,173.33,157.26405673759,
Pro/1 Men,75,13807,Erik,Slack,Full Circle Cycling/Pure Gear,3:01:43,,159.49,158.18609929078,
Pro/1 Men,76,13853,Christian,Helmig,Elbowz Racing,3:01:49,,158.64,161.25957446809,
Pro/1 Men,77,38982,Jon,Hornbeck,Hagens-Berman LLP Cycling,3:01:51,,100,161.25957446809,
Pro/1 Men,78,16707,Arthur,Rand,,3:01:51,,191.49,161.25957446809,
Pro/1 Men,79,4572,Adam,Farabaugh,XO COMMUNICATIONS P/B CISCO,3:01:51,,159.67,161.25957446809,
Pro/1 Men,80,2419,Kirk,Carlsen,Exergy Team TWENTY12,3:01:51,,203.35,161.25957446809,
Pro/1 Men,81,6720,Shawn,Gravois,Athletix Benefiting Globalbike,3:01:51,,189.88,161.25957446809,
Pro/1 Men,82,13850,Gabe,Varela,Hagens-Berman LLP Cycling,3:01:51,,175.87,161.25957446809,
Pro/1 Men,83,8149,Jason,King,Fremont Bank Cycling Team,3:01:51,,199.13,161.25957446809,
Pro/1 Men,84,19750,Thomas,Rabou,Competitive Cyclist Racing Team,3:01:51,,191.3,161.25957446809,
Pro/1 Men,85,45113,Cortlan,Brown,Canyon Bicycles Racing Team,3:02:09,,194.8,164.33304964539,
Pro/1 Men,86,34025,Mike,Stone,BMC-Hincapie Development Team,3:02:19,,206.6,165.56243971631,
Pro/1 Men,87,28181,Ricky,Escuela,Full Circle Cycling/Pure Gear,3:02:21,,100,165.56243971631,
Pro/1 Men,88,21223,Jeff,Perrin,Juwi Solar Cycling Team,3:02:21,,243.03675478927,165.56243971631,
Pro/1 Men,89,13614,Marshall,Opel,Hammer Nutrition,3:02:34,,152.76,167.09917730496,
Pro/1 Men,90,6665,Lucas,Binder,SPY/SKLZ-Swamis,3:02:34,,188.92946261799,167.09917730496,
Pro/1 Men,91,16717,Justin,Rossi,Marc Pro - Strava,3:02:38,,170.3,168.32856737589,
Pro/1 Men,92,30275,Serghei,Tvetcov,Exergy Team TWENTY12,3:02:38,,171.78,168.32856737589,
Pro/1 Men,93,21307,Connor,Mccutcheon,Cashcall Mortgage,3:02:50,,186.53,169.55795744681,
Pro/1 Men,94,50674,Juan,Aldapa,Calimax,3:02:50,,159.35842254308,169.55795744681,
Pro/1 Men,95,24266,Michael,Olheiser,Competitive Cyclist Racing Team,3:03:07,,165.12,170.78734751773,
Pro/1 Men,96,26051,Chris,Gruber,Champion System p/b Stan's No Tubes,3:03:07,,227.18,170.78734751773,
Pro/1 Men,97,9487,Sam,Johnson,Exergy Team TWENTY12,3:03:39,,176.07,171.70939007092,
Pro/1 Men,98,8628,Michael,Friedman,Optum pb Kelly Benefit Strategies,3:03:45,,143.98,172.63143262411,
Pro/1 Men,99,25769,Alex,Candelario,Optum pb Kelly Benefit Strategies,3:03:45,,100,172.63143262411,
Pro/1 Men,100,1823,Shawn,Milne,Kenda/5hr Energy p/b Geargrinder,3:04:09,,153.27,173.5534751773,
Pro/1 Men,101,1305,Gavin,Mannion,Bontrager LIVESTRONG,3:04:29,,155.91,174.16817021277,
Pro/1 Men,102,69316,Pablo,Cruz,,3:04:48,,100,175.09021276596,
Pro/1 Men,103,60375,Ryan,Wills,Elbowz Racing,3:04:48,,186.67,175.09021276596,
Pro/1 Men,104,25047,Lawrence,Warbasse,BMC-Hincapie Development Team,3:05:46,,203.70468595427,176.62695035461,
Pro/1 Men,105,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,3:05:46,,202.4,176.62695035461,
Pro/1 Men,106,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosaic Homes,3:05:46,,146.96,176.62695035461,
Pro/1 Men,107,8519,Ty,Magner,BMC-Hincapie Development Team,3:06:42,,186.09,178.16368794326,
Pro/1 Men,108,8664,Andrew,Dahlheim,Bissell Pro Cycling Team,3:06:42,,189.72,178.16368794326,
Pro/1 Men,109,20316,Aaron,Schooler,TEAM H&R BLOCK,3:07:49,,100,180.92981560284,
Pro/1 Men,110,20296,Mike,Sidic,TEAM H&R BLOCK,3:07:49,,177.32,180.92981560284,
Pro/1 Men,111,308,Gavriel,Epstein,Champion System p/b Stan's No Tubes,3:07:49,,178.69,180.92981560284,
Pro/1 Men,112,5752,Frank,Pipp,Bissell Pro Cycling Team,3:07:49,,159.45,180.92981560284,
Pro/1 Men,113,1892,Sean,Sullivan,Elbowz Racing,3:07:49,,162,180.92981560284,
Pro/1 Men,114,6657,David,Williams,Competitive Cyclist Racing Team,3:07:49,,293.42,180.92981560284,
Pro/1 Men,115,111701,Tommy,Nankervis,Competitive Cyclist Racing Team,3:07:49,,100,180.92981560284,
Pro/1 Men,116,25766,Luis,Zamudio,Velo Club LaGrange,3:07:54,,100,183.38859574468,
Pro/1 Men,117,36162,Shane,Braley,Athletix Benefiting Globalbike,3:08:35,,216.42,184.6179858156,
Pro/1 Men,118,33380,Fernando,Antogna,Jamis Sutter Home,3:08:35,,228.07989005439,184.6179858156,
Pro/1 Men,119,38946,Carlos,Alzate,Exergy Team TWENTY12,3:08:35,,161.60402171886,184.6179858156,
Pro/1 Men,120,25777,Diego,Yepez,Full Circle Cycling/Pure Gear,3:11:02,,174.04852719557,186.46207092199,
Pro/1 Men,121,39255,Eric,Marcotte,Elbowz Racing,3:11:02,,139.7,186.46207092199,
Pro/1 Men,122,22803,Chris,Winn,GS Panache Horizon Organic,3:11:02,,149.9,186.46207092199,
Pro/1 Men,123,75904,Tyler,Reidesel,Canyon Bicycles Racing Team,3:11:27,,100,187.69146099291,
Pro/1 Men,124,36282,Paul,Warner,Team Bobs-bicycles.com,3:11:42,,206.19,188.6135035461,
Pro/1 Men,125,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,3:11:42,,100,188.6135035461,
Pro/1 Men,126,24294,Craig,Magee,GS Panache Horizon Organic,3:11:45,,183.92,189.53554609929,
Pro/1 Men,127,15489,Michael,Jasinski,Wonderful Pistachio's U25,3:11:54,,187.43,190.15024113475,
Pro/1 Men,128,92455,Kristofer,Dahl,TEAM H&R BLOCK,3:11:58,,100,190.76493617021,
Pro/1 Men,129,309,Adam,Carr,Full Circle Cycling/Pure Gear,3:12:11,,204.94,191.6869787234,
Pro/1 Men,130,3955,Sean,Barrie,XO COMMUNICATIONS P/B CISCO,3:12:11,,247.44,191.6869787234,
Pro/1 Men,131,46384,Diego,Sandoval,Southern California Velo,3:12:24,,205.4,192.6090212766,
Pro/1 Men,132,4306,Alejandro,Borrajo,Jamis Sutter Home,3:12:35,,157.96,195.6824964539,
Pro/1 Men,133,13437,Ian,Crane,Hagens-Berman LLP Cycling,3:12:35,,205.55,195.6824964539,
Pro/1 Men,134,6683,Chris,Aten,Landis/Trek,3:12:35,,178.02,195.6824964539,
Pro/1 Men,135,1312,Alder,Martz,BMC-Hincapie Development Team,3:12:35,,196.75,195.6824964539,
Pro/1 Men,136,17229,Cory,Greenberg,Stage 17 Racing,3:12:35,,181.43,195.6824964539,
Pro/1 Men,137,8645,Spencer,Gaddy,United Healthcare U25,3:12:35,,174.83,195.6824964539,
Pro/1 Men,138,24285,Tucker,Olander,Tokyo Joe's-WFM,3:12:35,,231.64,195.6824964539,
Pro/1 Men,139,6749,Colin,Gibson,Hagens-Berman LLP Cycling,3:12:35,,186.34,195.6824964539,
Pro/1 Men,140,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,3:12:35,,184.89,195.6824964539,
Pro/1 Men,141,86462,Ben,Berden,Raleigh/Clement,3:12:38,,100,198.75597163121,
Pro/1 Men,142,3635,Orion,Berryman,SPY/SKLZ-Swamis,3:13:14,,212.4,199.6780141844,
Pro/1 Men,143,22805,Dylan,Jones,VW Boise,3:13:14,,226.2,199.6780141844,
Pro/1 Men,144,5759,Keck,Baker,XO COMMUNICATIONS P/B CISCO,3:13:51,,172.11,200.60005673759,
Pro/1 Men,145,6639,Chad,Haga,Optum pb Kelly Benefit Strategies,3:14:14,,164.21,201.52209929078,
Pro/1 Men,146,10281,Ryan,Sullivan,United Healthcare of Georgia,3:14:14,,213.01,201.52209929078,
Pro/1 Men,147,47511,Jovan,Zekavica,BMC-Hincapie Development Team,3:14:40,,176.2,202.7514893617,
Pro/1 Men,148,21222,Samuel,Grove,Southern California Velo,3:14:42,,100,202.7514893617,
Pro/1 Men,149,9460,Anton,Varabei,Jet Fuel Coffee/La Bicicletta,3:15:20,,188.09,203.67353191489,
Pro/1 Men,150,13951,Eric,Young,Bissell Pro Cycling Team,3:15:24,,175.71,204.28822695035,
Pro/1 Men,151,15740,Joe,Dickerson,,3:16:20,,192.18,204.90292198582,
Pro/1 Men,152,38969,Mat,Stephens,Elbowz Racing,3:16:53,,208.21,206.13231205674,
Pro/1 Men,153,24436,Colt,Peterson,Juwi Solar Cycling Team,3:16:53,,275.85,206.13231205674,
Pro/1 Men,154,6999,Andrew,Mccullough,Mt. Borah/Minerva Design/Basso,3:16:53,,205.08,206.13231205674,
Pro/1 Men,155,21229,Ben,Bertiger,Stage 17 Racing,3:17:01,,209.52,207.36170212766,
Pro/1 Men,156,25765,Patrick,Caro,Full Circle Cycling/Pure Gear,3:17:13,,232.03570140766,208.28374468085,
Pro/1 Men,157,46310,Christian,Varley,Full Circle Cycling/Pure Gear,3:17:13,,159.35,208.28374468085,
Pro/1 Men,158,42228,George,Cyrus,Landis/Trek,3:17:19,,176.76,209.20578723404,
Pro/1 Men,159,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,3:17:48,,251.9,210.7425248227,
Pro/1 Men,160,15166,Chris,Stastny,California Giant Berry Farms/Specialized,3:17:48,,185.26,210.7425248227,
Pro/1 Men,161,42947,Steven,Perezluha,Compass RS-First Green-BikeRay,3:17:48,,178.23,210.7425248227,
Pro/1 Men,162,9468,Thomas,Jondall,Landis/Trek,3:17:48,,175.43,210.7425248227,
Pro/1 Men,163,72153,Fabrizio,Vonnacher,Quality Post,3:18:04,,100,212.27926241135,
Pro/1 Men,164,44022,Jesse,Reams,Hagens-Berman LLP Cycling,3:18:37,,197.62,212.89395744681,
Pro/1 Men,165,17208,Bryan,Larsen,Stage 17 Racing,3:19:03,,199.15,213.50865248227,
Pro/1 Men,166,1307,Ricky,Gargiulo,Champion System p/b Stan's No Tubes,3:20:16,,246.68,214.12334751773,
Pro/1 Men,167,38980,Julio,Mollinedo,Full Circle Cycling/Pure Gear,3:20:29,,187.49,214.73804255319,
Pro/1 Men,168,16051,Sterling,Magnell,Wonderful Pistachio Pro Cycling,3:21:04,,178.39504582673,215.35273758865,
Pro/1 Men,169,8622,Michael,Dziedzic,Landis/Trek,3:21:14,,205.19,216.27478014184,
Pro/1 Men,170,11638,Colby,Wait-molyneux,Team Oregon presented by Laurelwood Brewing,3:21:16,,214.11,216.27478014184,
Pro/1 Men,171,4306,Alejandro,Borrajo,Jamis Sutter Home,3:21:26,,157.96,217.19682269504,
Pro/1 Men,172,12065,Willy,Zellmer,Gateway Harley Davidson,3:22:51,,100,217.8115177305,
Pro/1 Men,173,67084,Matt,Brandt,Gateway Harley-Davidson,3:23:06,,100,218.42621276596,
Pro/1 Men,174,34022,Edison,Turner,BMC-Hincapie Development Team,3:23:23,,220.44,219.34825531915,
Pro/1 Men,175,64849,Alexander,Cataford,TEAM H&R BLOCK,3:23:23,,100,219.34825531915,
Pro/1 Men,176,19264,Nathaniel,Beams,Park Place p/b Sun and Ski,3:23:42,,204.42,220.27029787234,
Pro/1 Men,177,9496,Evan,Mundy,Jet Fuel Coffee/La Bicicletta,3:24:01,,214.69,220.8849929078,
Pro/1 Men,178,24267,Daniel,Harm,Stage 17 Racing,3:24:25,,193.54,221.80703546099,
Pro/1 Men,179,1294,Jamie,Riggs,Jet Fuel Coffee/La Bicicletta,3:24:25,,204.99,221.80703546099,
Pro/1 Men,180,4233,Austin,Allison,GS Panache Horizon Organic,3:25:47,,186.35,222.72907801418,
Pro/1 Men,181,8663,Austin,Carroll,Full Circle Cycling/Pure Gear,3:26:15,,167.41052102863,223.65112056738,
Pro/1 Men,182,38156,Ariel,Mendez-penate,Champion System p/b Stan's No Tubes,3:26:15,,202.88,223.65112056738,
Pro/1 Men,183,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,3:30:13,,221.51,224.57316312057,
Pro/1 Men,184,20492,Benny,Swedberg,California Giant Berry Farms/Specialized,3:30:47,,100,225.18785815603,
Pro/1 Men,185,15194,Wes,Holloway,Cashcall Mortgage,3:31:08,,239.69,225.80255319149,
Pro/1 Men,186,8635,Chris,Barton,Bissell Pro Cycling Team,3:32:54,,288.61048275862,226.41724822695,
Pro/1 Men,187,17226,Andrew,Bosco,SoCalCycling.com,3:37:58,,192.99067738887,227.03194326241,
Pro/1 Men,188,118975,Justin,Williams,Cashcall Mortgage,3:38:38,,241.66,227.64663829787,
Pro/1 Men,189,3737,Simon,Bennett,Athletix Benefiting Globalbike,3:42:02,,219.85,228.56868085106,
Pro/1 Men,DNF,16066,Ryan,Eastman,Bontrager LIVESTRONG,,,203.09,229.49072340426,
Pro/1 Women,1,111704,Kristin,Armstrong,Exergy Team TWENTY12,3:24:42,,300,273.52716666667,
Pro/1 Women,2,16220,Megan,Guarnier,Team TIBCO,3:25:06,,343.17,274.93678518519,
Pro/1 Women,3,8562,Andrea,Dvorak,Exergy Team TWENTY12,3:25:06,,322.22,276.3464037037,
Pro/1 Women,4,12272,Jade,Wilcoxson,Optum pb Kelly Benefit Strategies,3:25:15,,289.89,277.75602222222,
Pro/1 Women,5,8551,Amanda,Miller,Team TIBCO,3:25:27,,346.59,279.16564074074,
Pro/1 Women,6,8542,Kristin,Mcgrath,Exergy Team TWENTY12,3:25:27,,311.5,280.57525925926,
Pro/1 Women,7,21169,Carmen,Small,Optum pb Kelly Benefit Strategies,3:25:27,,277.85,281.98487777778,
Pro/1 Women,8,8539,Alison,Powers,NOW and Novartis For MS,3:25:31,,277.37,283.3944962963,
Pro/1 Women,9,93774,Miranda,Griffiths,Optum pb Kelly Benefit Strategies,3:25:31,,300,284.80411481481,
Pro/1 Women,10,28119,Flavia,Oliveira,Stevens Bikes p/b Pactimo,3:25:46,,320.83125082052,286.21373333333,
Pro/1 Women,11,46708,Lauren,Stephens,FCS|ROUSE p/b Mr. Restore,3:26:06,,356.15750272194,287.62335185185,
Pro/1 Women,12,111708,Indgrid,Drexel,1 Error,3:26:34,,300,289.03297037037,
Pro/1 Women,13,23833,Lex,Albrecht,Optum pb Kelly Benefit Strategies,3:26:34,,322.79,290.44258888889,
Pro/1 Women,14,20344,Kathryn,Donovan,FCS|ROUSE p/b Mr. Restore,3:26:34,,318.99,291.85220740741,
Pro/1 Women,15,19825,Meredith,Miller,Team TIBCO,3:26:34,,346.75,293.26182592593,
Pro/1 Women,16,17269,Katheryn,Mattis,Vanderkitten-Focus,3:26:34,,300,294.67144444444,
Pro/1 Women,17,79627,Lorena,Vargas,1 Error,3:27:11,,300,296.08106296296,
Pro/1 Women,18,8547,Robin,Farina,NOW and Novartis For MS,3:27:18,,322.44,297.49068148148,
Pro/1 Women,19,53832,Nicole,Justice,Stevens Bikes p/b Pactimo,3:27:24,,366.01,298.9003,
Pro/1 Women,20,15175,Kelly,Crowley,Primal/MapMyrIde Pro Women's r,3:27:29,,426.04,300.30991851852,
Pro/1 Women,21,33277,Veronique,Fortin,Team TIBCO,3:27:29,,342.03,301.71953703704,
Pro/1 Women,22,4923,Laura,Ralston,Team Kenda p/b Geargrinder,3:27:32,,408.37827302711,303.12915555556,
Pro/1 Women,23,19586,Lauren,Hall,Team TIBCO,3:28:16,,347.07,305.24358333333,
Pro/1 Women,24,1090,Janel,Holcomb,Optum pb Kelly Benefit Strategies,3:28:16,,303.98,305.24358333333,
Pro/1 Women,25,25105,Anna,Sanders,FCS|ROUSE p/b Mr. Restore,3:28:21,,326.09,308.06282037037,
Pro/1 Women,26,10738,Jessica,Cutler,Primal/MapMyrIde Pro Women's r,3:28:21,,312.75,308.06282037037,
Pro/1 Women,27,16217,Lindsay,Myers,Team TIBCO,3:28:26,,323.15,310.17724814815,
Pro/1 Women,28,13860,Alisha,Welsh,Primal/MapMyrIde Pro Women's r,3:29:00,,314.91,311.58686666667,
Pro/1 Women,29,8556,Rachel,Warner,FCS|ROUSE p/b Mr. Restore,3:31:00,,355.1,312.99648518519,
Pro/1 Women,30,8540,Anne,Samplonius,NOW and Novartis For MS,3:31:27,,311.97530396294,314.4061037037,
Pro/1 Women,31,25747,Lisa,Campbell,SC Velo - Empower Coaching,3:31:55,,366.92,315.81572222222,
Pro/1 Women,32,28573,Devon,Gorry,NOW and Novartis For MS,3:32:34,,354.84,317.22534074074,
Pro/1 Women,33,6566,Jacquelyn,Crowell,Exergy Team TWENTY12,3:34:01,,330.53,318.63495925926,
Pro/1 Women,34,20512,Kristine,Brynjolfson,Trek Red Truck Racing p/b Mosaic Homes,3:34:33,,346.52,322.86381481481,
Pro/1 Women,35,32651,Heather,Fischer,Bend Memorial Clinic Total Care Racing Team,3:34:33,,349.54,322.86381481481,
Pro/1 Women,36,16224,Liza,Rachetto,Primal/MapMyrIde Pro Women's r,3:34:33,,393.04,322.86381481481,
Pro/1 Women,37,19272,Anna,Barensfeld,Optum pb Kelly Benefit Strategies,3:34:33,,362.17,322.86381481481,
Pro/1 Women,38,41448,Amber,Gaffney,SC Velo - Empower Coaching,3:34:33,,336.96,322.86381481481,
Pro/1 Women,39,48191,Amy,Thornquist,Stevens Bikes p/b Pactimo,3:34:39,,399.85,327.09267037037,
Pro/1 Women,40,533,Kathleen,Billington,Vanderkitten-Focus,3:35:11,,343.29,329.20709814815,
Pro/1 Women,41,16232,Ruth,Winder,Vanderkitten-Focus,3:35:11,,363.41,329.20709814815,
Pro/1 Women,42,21903,Brianna,Walle,Ironclad Performance Wear,3:36:46,,335.36,331.32152592593,
Pro/1 Women,43,53570,Anne,Perry,Revolution Caf� Rio,3:37:46,,373.54,344.00809259259,
Pro/1 Women,44,123808,Emma,Grant,Optum pb Kelly Benefit Strategies,3:37:46,,327.12,344.00809259259,
Pro/1 Women,45,25104,Heather,Logan-sprenger,Exergy Team TWENTY12,3:37:46,,300,344.00809259259,
Pro/1 Women,46,8543,Olivia,Dillon,NOW and Novartis For MS,3:37:46,,316.86,344.00809259259,
Pro/1 Women,47,21690,Jessica,Chong,Morgan Stanley Cycling Team,3:37:46,,324.04,344.00809259259,
Pro/1 Women,48,65420,Kate,Chillcott,Vanderkitten-Focus,3:37:46,,300,344.00809259259,
Pro/1 Women,49,45897,Loren,Rowney,Stevens Bikes p/b Pactimo,3:37:46,,329.98,344.00809259259,
Pro/1 Women,50,17184,Jazzy,Hurikino,Vanderkitten-Focus,3:37:46,,403.40700020832,344.00809259259,
Pro/1 Women,51,24226,Kaitlin,Keough,Exergy Team TWENTY12,3:37:46,,367.38,344.00809259259,
Pro/1 Women,52,24225,Jessica,Prinner,Stevens Bikes p/b Pactimo,3:37:46,,374.66,344.00809259259,
Pro/1 Women,53,6804,Kimberley,Turner,Bend Memorial Clinic Total Care Racing Team,3:37:46,,385.01,344.00809259259,
Pro/1 Women,54,10746,Lindsay,Fox,Bend Memorial Clinic Total Care Racing Team,3:37:46,,382.19,344.00809259259,
Pro/1 Women,55,17502,Elizabeth,Newell,NOW and Novartis For MS,3:37:46,,339.22,344.00809259259,
Pro/1 Women,56,20339,Amy,Dombroski,FCS|ROUSE p/b Mr. Restore,3:37:46,,347.38,344.00809259259,
