Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,67,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,45,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,20,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,DNF,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,53,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,63,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,37,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,57,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,65,86,,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,22,32,366.40625,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,4,28,302.05113777282,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,66,74,397.9626686162,
Tour of Somerville,2010-05-31,Women 1/2   ,53,60,404.04974556992,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,20,89,331.66533475379,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,3,82,305.96612600865,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,4,73,290.81582492694,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,8,75,308.02977090993,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,2,69,304.31175172781,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,10,107,296.57230674664,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,3,106,295.30426415094,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,9,97,301.48804309219,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,11,97,303.54877446358,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,17,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,17,89,332.69886363636,
Chris Thater Memorial,2010-08-29,Women 1/2 ,33,45,370.35936315775,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,14,71,317,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,7,67,302.95795454545,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,21,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,12,105,307.92094615624,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,12,96,308.08909430771,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,1,93,297.5,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,30,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,5,83,304.0625,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,10,45,309.82670237005,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,25,45,355.58267192157,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,DNF,38,453.81006188678,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,13,66,291.53704371569,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,12,52,297.74387798153,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,21,52,344.5992,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,25,48,367.31994318182,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,13,42,342.59996873565,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,13,29,332.63648637691,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,14,62,304.94329032258,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,11,61,295.39714285714,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,8,57,265.26727166632,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,17,57,308.3861631757,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,7,56,273.80303571429,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,32,42,451.284475,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,38,57,406.15901234568,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,24,55,382.61073015873,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,35,39,450.22263157895,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,50,59,452.1175862069,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,50,64,436.8018125,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,50,70,423.598,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,31,52,388.92961538462,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,11,81,304.8130952381,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,9,71,288.65801773522,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,57,97,379.7525,
