First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayle,Leo grande,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,2,23,290.6337037037,
Kayle,Leo grande,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,1,40,254.34929203598,
Kayle,Leo grande,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,2,42,260.94742301587,
Kayle,Leo grande,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,1,54,273.17215359533,
Kayle,Leo grande,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,5,58,298.18381696708,
Kayle,Leo grande,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,5,58,272.90940464553,
Kayle,Leo grande,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,2,41,217.40457894737,
Kayle,Leo grande,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,11,38,252.82821588359,
Kayle,Leo grande,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,5,50,223.38731818182,
Kayle,Leo grande,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,16,52,263.40385259033,
