Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,DNF,40,578.94736842105,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,44,44,571.59090909091,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,14,26,500,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,23,30,535,
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),8,15,400,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,27,31,555,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,17,30,505,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,25,28,553.57142857143,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,9,26,471.15384615385,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,16,24,518.75,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,18,23,540.90909090909,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,9,36,465,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,21,33,525,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,20,51,438.26086956522,
San Tan Criterium,2012-03-31,Men cat 5  ,7,23,470,
San Tan Criterium,2012-03-31,Men cat 4/5  ,34,53,523.06675592363,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,12,14,417.20855667705,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,15,35,412.38008313303,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,20,40,420.04,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,8,22,383.42698779508,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,11,42,402.91661917532,
Sun Devil Classic,2013-02-9,Men Cat 4,14,52,388.04781690348,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,43,73,420.16210666236,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,34,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,52,69,442.87161594751,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,42,68,422.86065724751,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,26,35,418.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,9,33,416.25,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,38,75,417.03415291306,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,27,65,408.3873653391,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,39,59,445.75862692505,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,30,58,427.12246541649,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,5,31,379.0999,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,21,51,436.70853333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,5,33,396.03343333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,17,47,416.81920289855,
Not So Underground Crit,2014-01-12,Men cat 4  ,7,43,385.341,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,9,42,395.96374743221,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,13,41,375.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,3,48,380.07951040959,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,3,45,360.3308505,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,24,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,3,52,369.01688596491,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,3,36,373.34999632353,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,12,40,335.64236592138,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,44,57,399.70705357143,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,45,57,415.74471428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,DNF,56,460.62035869565,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,9,41,321.98633333333,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,10,45,412.95892963163,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,5,20,356.26544160318,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,17,27,358.61266666667,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,4,44,341.87240137281,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,25,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,33,71,367.55402857143,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,17,65,360.78208333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,42,63,402.30696774194,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,21,63,350.3195383725,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,12,25,399.46,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,8,29,346.7862,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,14,44,413.30231206533,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,DNF,24,438.7866,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,8,17,360.03128446181,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,2,29,355.37873554477,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,34,51,407.9655983708,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,DQ,45,477.05734301179,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,DQ,45,477.05734301179,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,24,31,430.01448286857,
Cotton Classic Time Trial,2015-04-26,Men  Cat 3,2,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,12,35,387.93308670343,
Arizona State Time Trial Championships,2015-09-13,Men CAT3,3,4,,
A Race Against Time ,2016-01-23,Men - Cat 3,7,7,442.22504177024,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,14,52,372.9044088955,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,13,56,426.87356057788,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,6,23,383.78247667964,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,15,27,419.36282536496,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,19,24,461.38719569035,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,8,41,390.60122222222,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,45,56,451.84780036946,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,DNF,53,476.07103383445,
Tolero Criterium,2016-02-20,Men Senior 1-23,DNF,15,455.83222222222,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,15,28,442.49829487179,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,18,24,456.50180799353,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,3,22,369.02625238497,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,3,27,378.49966059028,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,3,35,352.05602941176,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,4,19,384.045609375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,5,22,372.547375,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,9,34,415.85441366898,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,20,35,432.0509375,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,35,40,447.50601666667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,32,39,431.17803240741,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,26,38,405.36773386062,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,31,36,434.73282741684,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,27,36,450.11789215686,
Tour of the Gila - GC,2016-05-8,Men Cat 3,28,32,432.98787977046,
Arizona State Time Trial Championships,2016-05-15,Men CAT3,8,8,450.8481191678,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,27,27,477.25955354,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,11,53,452.93489455782,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,14,34,476.5162,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,17,26,461.93195015056,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,4,23,391.21564528679,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,DNF,22,414.819125,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,1,13,362.18216666667,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,8,23,389.15709090909,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,8,37,333.89189764759,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,4,33,330.84034197917,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,13,29,398.49384859141,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,5,29,361.11771465767,
Arizona State Time Trial Championships,2017-05-21,Men CAT2,2,2,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,10,16,386.59454334352,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,24,28,402.3614487013,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,22,36,387.66557843137,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,8,21,351.1496875,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,12,26,439.090290625,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,9,29,300.66171428571,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,15,29,377.52108653846,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,15,24,383.38401328013,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,9,24,341.29651033824,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,12,19,376.94959995636,
Cotton Classic Time Trial,2018-07-15,Men 30-34 Pro/Cat 1/2,2,1,,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,18,23,423.31545454545,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,10,31,344.19473333333,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,15,31,374.71897003086,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 2,3,4,,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,5,20,330.03060086806,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,10,29,407.50354724702,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,21,35,387.8175,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,28,32,463.29739583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,21,49,335.48495238095,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,13,53,310.07184247891,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,15,50,369.54487111111,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,19,47,399.69707819425,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,14,47,352.51304616204,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,2,29,282.19388179884,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,2,29,282.19388179884,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,12,23,374.25,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,11,23,369.25322727273,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,4,23,316.92065942411,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,8,15,378.48,
Flapjack Flats Time Trial,2019-03-24,Men P/1/2,2,2,,
Musselman Criterium,2019-04-13,Men Cat 2,4,3,,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,16,25,390.53990407834,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,30,47,402.38075757576,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,30,50,391.51746527778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,32,50,403.61426079296,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,36,45,425.68309090909,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,36,63,394.14264516129,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,22,53,371.162375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,25,50,401.76289130435,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,2,29,272.44821428571,
Avondale Criterium,2020-01-19,Men  Pro/1/2,14,28,394.048,
Avondale Criterium,2020-01-19,Men Cat 2/3,2,34,336.97703125,
A Race Against Time ,2020-01-25,Men  15+ MP/1/2,3,4,,
Avondale Criterium,2020-01-26,Men CAT 2/3,8,36,369.48294117647,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,17,26,418.50877777778,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,13,59,325.27044157652,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,15,57,385.31742556666,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,27,51,397.75542226171,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,8,48,332.94608333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,23,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,18,44,382.5618248968,
Flapjack Flats Time Trial,2020-02-23,Men   Pro/Cat 1/2,5,6,340.64320757744,
Musselman State Criterium,2020-02-29,Men  CAT 2  Colligiate A,6,12,396.43547222222,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,2,6,338.90245563151,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,6,11,353.9,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,8,26,140.96153846154,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,4,32,243.32151413211,
Race Against Time,2022-01-22,Men Senior   Pro/1/2,5,5,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,24,42,275.12230919179,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,21,24,319.90875375879,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,16,44,190.45454545455,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,13,41,188,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,19,43,306.46180647132,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,27,41,264.71377838619,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,13,25,200,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,10,22,194.54545454545,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,11,25,266.00114561045,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,9,22,266.08184800812,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,7,9,288.58329613153,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,16,22,276.40757328731,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,15,23,285.56784525667,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 2,3,3,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,8,21,272.01430955701,
Race Against Time,2023-01-22,Men Senior   Pro/1/2,6,6,176.66666666667,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,4,34,262.94117647059,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,9,34,274.67421114572,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,6,33,269.0625,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,10,34,304.2674074764,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,86,110,270.45454545455,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,53,89,256.81818181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,62,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,52,106,351.77297257412,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,11,14,320.0322432343,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,4,13,296.1169101239,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,10,36,284.42065760463,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,40,42,328.02794113228,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,4,19,246.55270877751,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Master Twin  Mixed Open (No Age Limit),1,1,,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,10,16,307.12038359857,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's Pro 1/2,4,7,160,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,15,24,309.76484978252,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,1,19,268.26327618523,
La Vuelta a Santa Catalina,2024-02-3,Men Senior  Pro/1/2,3,3,,
Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,5,7,168.33333333333,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,68,99,118.67346938776,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,30,99,254.2215337055,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,48,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,74,128,156.015625,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,96,120,328.60809399963,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,35,72,247.97464530842,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
