Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,44845,Josh,Barrett,Hilton Head Cycling Inc,,52903,,,
Men Cat 1/2/3 Masters 35+,2,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,,,
Men Cat 1/2/3 Masters 35+,3,63412,Chris,Mcgrath,,,304873,,,
Men Cat 1/2/3 Masters 35+,4,44846,Bryan,Schoeffler,SUBARU-GUAYAKI,,174161,,,
Men Cat 1/2/3 Masters 50+,1,50188,Greg,Mcdevitt,Hilton Head Cycling Inc,,273051,,,
Men Cat 1/2/3 Masters 50+,2,44853,Glenn,Sandefur,Hilton Head Cycling Inc,,62179,,,
Men Cat 3/4,1,47884,Anne,Moore,Team Zoom,,289201,468.91,402.87166666667,
Men Cat 3/4,2,73995,John,Tousignant,Low Country Cycling Team,,390600,442.07,409.12166666667,
Men Cat 3/4,3,43536,Marianna,Williams,Outspokin' Augusta,,366912,510.92,415.37166666667,
Men Cat 3/4,4,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,307.15,421.62166666667,
Men Cat 3/4,5,74004,Trudi,Franzel,Alderman - OSP,,201599,530.88,427.87166666667,
Men Cat 3/4,6,31234,Scott,Spees,,,33586,314.92337922288,434.12166666667,
Men Cat 3/4,7,71198,Leah,Mantle,VeloBrew Cycling Club,,381731,497.1,440.37166666667,
Men Cat 3/4,8,52254,William,Taylor,,,237966,390.08649922851,446.62166666667,
Men Cat 3/4,9,74003,Melissa,Leto,Alderman - OSP,,396236,520.86,452.87166666667,
Men Cat 3/4,10,63412,Chris,Mcgrath,,,304873,337.79,459.12166666667,
Men Cat 3/4,11,74772,Jean,Toth,Alderman - OSP,,396221,576.14,465.37166666667,
Men Cat 3/4,12,44862,Scott,Forbis,Hilton Head Cycling Inc,,364634,362,471.62166666667,
Men Cat 3/4,13,44914,Andrew,Udinsky,Hilton Head Cycling/Robson Forensic - Su,,350558,433.13,477.87166666667,
Men Cat 3/4,14,42925,Brian,Collie,,,263976,389.10058871035,484.12166666667,
Men Cat 3/4,15,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,436.44,490.37166666667,
Men Cat 3/4,16,44877,William,Sellers,Savannah Wheelmen,,84396,324.27197213264,496.62166666667,
Men Cat 3/4,17,71188,Philip,Dewire,Georgia Institute of Technology,,366973,458.34,502.87166666667,
Men Cat 4/5,1,84029,Thomas,Kehrer,,,406924,415.95865738815,372.85495292664,
Men Cat 4/5,2,88476,Bradley,Odom,,,406044,450,379.28370684942,
Men Cat 4/5,3,88478,Omar,Cruz,,,406541,450,385.7124607722,
Men Cat 4/5,4,54907,Kevin,Koth,,,376561,461.37,392.14121469498,
Men Cat 4/5,5,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,380.55,398.56996861776,
Men Cat 4/5,6,62531,Brian,Stockmaster,Pista Elite,,256361,481.68,404.99872254054,
Men Cat 4/5,7,42834,Robert,Link,VeloBrew Cycling Club,,316010,448.42,411.42747646332,
Men Cat 4/5,8,71188,Philip,Dewire,Georgia Institute of Technology,,366973,458.34,417.8562303861,
Men Cat 4/5,9,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,451.47,424.28498430888,
Men Cat 4/5,10,64126,Jon,Wienandt,Hilton Head Cycling/Robson Forensic - Su,,327496,447.85,430.71373823166,
Men Cat 4/5,11,47868,Kelly,Edwards,,,270854,415.1,437.14249215444,
Men Cat 4/5,12,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,436.44,443.57124607722,
Men Cat 4/5,13,44866,Daniel,Keefer,TEAM GB RACING,,82648,450,450,
Men Cat 4/5,14,50189,Christopher,Moore,Mt. Pleasant Velo,,41864,382.97661261261,456.42875392278,
Men Cat 4/5,15,104709,James,Allen,Atomic Cycles,,301946,372.06,462.85750784556,
Men Cat 4/5,16,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,514.2,469.28626176834,
Men Cat 4/5,17,80006,Shawn,Williams,Savannah Wheelmen,,403114,501.26257385475,475.71501569112,
Men Cat 4/5,18,30324,Travis,Karp,Savannah Wheelmen,,256730,418.75711988619,482.1437696139,
Men Cat 4/5,19,88481,Victor,Flores,,,528793,450,488.57252353668,
Men Cat 4/5,20,52254,William,Taylor,,,237966,390.08649922851,495.00127745946,
Men Cat 4/5,21,74223,Barrett,Mitchell,Low Country Racing,,394390,514.08,501.43003138224,
Men Cat 4/5,22,44860,Alan,Reece,,,366508,517.38847588336,507.85878530502,
Men Cat 4/5,23,62517,Nick,Felix,,,382443,450,514.2875392278,
Men Cat 4/5,24,42936,Drew,Smith,VeloBrew Cycling Club,,309110,513.00725950843,520.71629315058,
Men Cat 4/5 Masters 35+,1,88476,Bradley,Odom,,,406044,450,352.7408451346,
Men Cat 4/5 Masters 35+,2,42925,Brian,Collie,,,263976,389.10058871035,364.89823949277,
Men Cat 4/5 Masters 35+,3,44865,Chip,Larkby,TEAM GB RACING,,355446,405.8671,377.05563385095,
Men Cat 4/5 Masters 35+,4,104709,James,Allen,Atomic Cycles,,301946,372.06,389.21302820912,
Men Cat 4/5 Masters 35+,5,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,451.47,401.3704225673,
Men Cat 4/5 Masters 35+,6,55574,Greg,Bryant,Cherry St. Cycles,,366933,451.33912228162,413.52781692547,
Men Cat 4/5 Masters 35+,7,88477,Michael,Coats,,,287266,450,425.68521128365,
Men Cat 4/5 Masters 35+,8,44866,Daniel,Keefer,TEAM GB RACING,,82648,450,437.84260564182,
Men Cat 4/5 Masters 35+,9,80006,Shawn,Williams,Savannah Wheelmen,,403114,501.26257385475,450,
Men Cat 4/5 Masters 35+,10,79997,Russell,Beasley,,,187548,421.32225833333,462.15739435818,
Men Cat 4/5 Masters 35+,11,30324,Travis,Karp,Savannah Wheelmen,,256730,418.75711988619,474.31478871635,
Men Cat 4/5 Masters 35+,12,47868,Kelly,Edwards,,,270854,415.1,486.47218307453,
Men Cat 4/5 Masters 35+,13,88478,Omar,Cruz,,,406541,450,498.6295774327,
Men Cat 4/5 Masters 35+,14,62517,Nick,Felix,,,382443,450,510.78697179088,
Men Cat 4/5 Masters 35+,15,78375,Robert,Vinson,Cherry St. Cycles,,391858,490,522.94436614905,
Men Cat 4/5 Masters 35+,16,52254,William,Taylor,,,237966,390.08649922851,535.10176050723,
Men Cat 4/5 Masters 35+,DNF,88479,Robert,Skiljan,,,91930,450,547.2591548654,
Men Cat 4/5 Masters 50+,1,47881,Jim,Palmer,Outspokin Bicycles - Augusta,,232169,380.55,357.291,
Men Cat 4/5 Masters 50+,2,44862,Scott,Forbis,Hilton Head Cycling Inc,,364634,362,382.2445,
Men Cat 4/5 Masters 50+,3,42834,Robert,Link,VeloBrew Cycling Club,,316010,448.42,407.198,
Men Cat 4/5 Masters 50+,4,62531,Brian,Stockmaster,Pista Elite,,256361,481.68,432.1515,
Men Cat 4/5 Masters 50+,5,44860,Alan,Reece,,,366508,517.38847588336,457.105,
Men Cat 4/5 Masters 50+,6,44926,Bill,Brewer,Hilton Head Cycling Inc,,139752,464.21,482.0585,
Men Cat 4/5 Masters 50+,7,88482,Frederick,Dufel,,,410824,450,507.012,
Men Cat 4/5 Masters 50+,8,81335,Chris,Farrell,Savannah Wheelmen,,410581,508.84386666667,531.9655,
Men Pro/Cat 1/2/3,1,73995,John,Tousignant,Low Country Cycling Team,,390600,442.07,329.3835,
Men Pro/Cat 1/2/3,2,71198,Leah,Mantle,VeloBrew Cycling Club,,381731,497.1,337.71683333333,
Men Pro/Cat 1/2/3,3,47866,Connor,Ardrey,Outspokin' Augusta,,360406,314.13,346.05016666667,
Men Pro/Cat 1/2/3,4,79996,Osias,Lozano,,,218915,284.39396458138,354.3835,
Men Pro/Cat 1/2/3,5,44853,Glenn,Sandefur,Hilton Head Cycling Inc,,62179,406.33,362.71683333333,
Men Pro/Cat 1/2/3,6,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,322.25,371.05016666667,
Men Pro/Cat 1/2/3,7,63412,Chris,Mcgrath,,,304873,337.79,379.3835,
Men Pro/Cat 1/2/3,8,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,307.15,387.71683333333,
Men Pro/Cat 1/2/3,9,44846,Bryan,Schoeffler,SUBARU-GUAYAKI,,174161,255.62,396.05016666667,
Men Pro/Cat 1/2/3,10,44849,Jose,Fuentes,SUBARU-GUAYAKI,,352788,286.88,404.3835,
Men Pro/Cat 1/2/3,11,50188,Greg,Mcdevitt,Hilton Head Cycling Inc,,273051,393.85888260778,412.71683333333,
Men Pro/Cat 1/2/3,12,20084,Joseph,Middleton,,,272535,308.07,421.05016666667,
