First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Clapper,37th Mt. Graham Hill Climb,2016-10-16, Men Master 50-54,1,11,342.36750811744,
Steven,Ostrofsky,WI State TT Championship ,2016-08-13,Men Masters 70-74  50+ Category 1/2/3/4,1,1,,
Kurt,Jambretz,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,4,18,411.6179512957,
Kurt,Jambretz,Bill Bone Grand Prix,2016-06-26,Men Cat 4,13,15,503.28808088688,
Kurt,Jambretz,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,6,15,425.20633333333,
David,Bixby,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,6,10,387.70575,
David,Bixby,Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,10,18,414.37071428571,
David,Bixby,Arizona State Time Trial Championships,2016-05-15,Men Master 60-64,1,5,,
Robert,Tompkins,Arizona State Time Trial Championships,2016-05-15,Men Master 65-69,3,4,,
David,Bixby,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,5,11,363.6032,
David,Bixby,HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,4,10,361.72725,
David,Bixby,Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,4,22,331.54331936047,
James,Kramer,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,21,43,,
Gerry,Clapper,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,8,12,389.35516666667,
Gerry,Clapper,Marana Heritage Criterium,2016-03-26,Men Masters 55-59 Open,2,3,,
David,Bixby,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,11,35,391.24748039216,
David,Bixby,Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,1,7,351.384,
Robert,Tompkins,Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,5,7,441.97866666667,
Peter,Smith,Tolero Criterium,2016-02-20,Men Masters 55-59 Open,5,5,,
David,Bixby,Tolero Criterium,2016-02-20,Men Masters 60+ Open,2,10,380.49,
Peter,Smith,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,4,19,346.95820908172,
David,Bixby,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,6,19,367.51048869296,
David,Bixby,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,4,19,348.87311111111,
Peter,Smith,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,10,19,396.63,
David,Bixby,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,11,25,400.40419453178,
Peter,Smith,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,18,25,474.70408070403,
Peter,Smith,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,3,25,302.85930555556,
David,Bixby,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,5,25,325.76544444444,
Levi,Kramer,NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,4,14,418.15804761905,
James,Kramer,NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,3,8,364.984,
Jim,Holbrook,NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,7,8,408.246,
James,Kramer,NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,2,9,324.28,
Jim,Holbrook,NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,6,9,433.21725,
Levi,Kramer,NORTH END CLASSIC,2016-01-16,Men Junior 15-18 Cat 1/2/3/4,2,2,,
