Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,4,12,,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,8,57,355,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,1,24,382.79570657312,
Cargas Criterium,2010-06-20,Men Master  55-59 ,5,23,370.2966001133,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,2,22,319.69151397605,
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,3,31,327.19128888889,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,2,12,338.74805555556,
Chester County Criterium,2010-08-22,Men Master  55-99 ,1,5,,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,46,57,320.82709864022,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,2,22,332.45562866341,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,5,18,286.39372222222,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,3,29,303.55245601268,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,4,33,295.36860107396,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,9,20,434.33681937964,
Grandview Grand Prix,2011-07-23,Men Masters  55-59,2,10,350.0558,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,2,21,292.31331355838,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,1,15,353.9825,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,4,23,316.45763636364,
New Bethlehem Crit,2012-06-16,Masters 55+,5,21,346.6189,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,10,24,418.92220833333,
Freedom Tour,2012-07-22,Men Master  55-99,9,29,359.09989552529,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,13,21,402.54933333333,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,6,24,348.64605555556,
Freedom Tour 2013,2013-07-28,Men Master  55+,10,20,371.52768333333,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,23,27,440.07163461538,
Freedom Tour ,2014-07-27,Men Master  55+,16,25,398.42429166667,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,56,59,446.95248275862,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,3,8,379.3645,
Pinecone Road Race,2014-08-17,Men 55-99 Master,7,33,344.50270833333,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,7,15,396.01872979775,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,3,34,325.78673907975,
South Jersey Grand Prix ,2015-08-2,Men 45+,16,47,368.09249600506,
Ronde Van Mullica,2016-04-3,Men Masters 45+,13,27,375.52888461538,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,8,29,402.3065546875,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,60,76,443.19160526316,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,11,42,361.59472350168,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,22,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,32,49,485.58077777778,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,16,27,511.008125,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,14,18,482.44574074074,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,20,48,468.4,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,28,39,481.09073684211,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,27,41,551.31858333333,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,13,23,492.58,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,29,36,560.46807407407,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 65+ Male,1,13,510,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,9,17,507.2640651202,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 65+ Male,1,19,471.75,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,37,62,463.30748702298,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,2,10,415.80817570583,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,7,10,467.07840206446,
