First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Parkerson,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 35-44 Cat 1/2/3/4,2,6,280,
Brad,Parkerson,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 35-44 Cat 1/2/3/4,3,6,290,
Brad,Parkerson,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,17,9,350,
Brad,Parkerson,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,30,18,181.07142857143,
Brad,Parkerson,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,6,7,320,
Andy,Lougher,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,2,21,346,
Andy,Lougher,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,27,17,,
Brad,Parkerson,Calhoun Road Race,2021-04-17,Men Master 35+,15,18,429.55718414352,
Brad,Parkerson,TigerTown Road Race,2021-03-27,Men Master 35+,8,15,404.86054408162,
Carlos,Paez,Sumatanga Road Race,2021-02-6,Mas 45+ A,5,8,400,
Brad,Parkerson,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,10,23,380.28243603616,
Brad,Parkerson,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,41,21,469.62485185185,
Brad,Parkerson,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,3,19,343.29932965038,
Brad,Parkerson,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,5,12,366.89511111111,
Brad,Parkerson,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,54,29,494.84094444444,
Brad,Parkerson,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,6,13,404.495,
Kevin,Cook,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,25,33,430.11635769333,
Kevin,Cook,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,32,48,482.7584375,
Kevin,Cook,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,28,52,414.58512998301,
Wesley,Garland,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,5,18,352.95692857143,
Wesley,Garland,Georgia State Road Race,2019-05-25,Men Master 45-49,3,19,331.29975,
Andy,Lougher,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,2,19,316.92028571429,
Brad,Parkerson,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,6,14,385.03730555556,
Johnny,Hall,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,12,14,458.19347222222,
Andy,Lougher,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,6,20,367.72748502604,
Reginald,Pineda,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,15,20,445.85201197917,
Brad,Parkerson,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,12,26,387.49812820513,
Andy,Lougher,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,15,26,403.58093589744,
Andy,Lougher,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,20,42,409.48505555556,
Kevin,Cook,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,21,33,420.5773125,
Andy,Lougher,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,12,29,391.04610968502,
Brad,Parkerson,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,9,18,386.06756772213,
Wesley,Garland,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,8,56,321.47235294118,
Wesley,Garland,Dalton Grand Prix,2019-04-7,Men Master 35+,2,21,337.13520833333,
Wesley,Garland,Dalton Grand Prix,2019-04-6,Men Master 35+,3,21,318.07077870742,
Wesley,Garland,Dalton Grand Prix,2019-04-6,Men Pro 1-3,19,33,447.8523974359,
Modesto,Diaz,Spin the District College Park Criterium,2018-09-23,Men MASTER 35+ CAT 1/2/3/4,5,6,400.141,
Wesley,Garland,Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 1/2/3,3,4,,
Modesto,Diaz,Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 1/2/3,4,4,,
Modesto,Diaz,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,6,24,399.37780555556,
Wesley,Garland,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,7,53,311.98557901539,
Wesley,Garland,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,1,42,280.47589377519,
Modesto,Diaz,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,16,22,477.51280789948,
Michael,Zinkann,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,9,32,327.7715,
Kevin,Cook,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,5,45,389.38358568737,
Kevin,Cook,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,7,55,404.44160144928,
Kevin,Cook,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,3,61,393.53031609587,
Kevin,Cook,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,23,61,432.35284444444,
Modesto,Diaz,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,14,16,434.01239583333,
Modesto,Diaz,The Hapeville Criterium,2017-08-18,Men CAT 3/4,4,21,344.7532734375,
Pablo,Di marco,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,8,23,351.40218181818,
Pablo,Di marco,Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 45+,2,4,,
Pablo,Di marco,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,6,13,375.21544260496,
Modesto,Diaz,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,26,63,350.97694230769,
Modesto,Diaz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,43,80,392.35006481481,
Pablo,Di marco,Georgia State Road Race,2017-05-13,Men Cat 3,25,29,491.53115384615,
Modesto,Diaz,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,36,39,395.55443859649,
Pablo,Di marco,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,3,14,351.06266666667,
Pablo,Di marco,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,10,15,383.35304761905,
Gregory,Brown,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,15,45,362.54586409238,
Gregory,Brown,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,23,43,401.72848947368,
Gregory,Brown,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,34,41,414.42483333333,
Tyler,Campbell,Grant Park Criterium,2016-08-21,Men Cat 3,7,30,357.78303030303,
Marcelo,Martino,Grant Park Criterium,2016-08-21,Men Master 35+,11,17,,
Dana,Simmons,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,7,44,400.41164127424,
Tyler,Campbell,Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,20,20,565.55068518519,
Tyler,Campbell,Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,2,10,369.23012742182,
Tyler,Campbell,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,3,17,383.10845238095,
Dana,Simmons,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,7,44,409.74394117647,
Dana,Simmons,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,7,53,392.45024258122,
Dana,Simmons,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,21,38,488.50559766364,
Dana,Simmons,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,17,38,459.29317178326,
Dana,Simmons,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,11,37,426.75926651464,
Dana,Simmons,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,29,38,501.48999843905,
Ricardo,Nojima,Greenville Spring Series #4,2016-02-21,Men Cat 4,7,46,389.66623339955,
Johnny,Hall,Greenville Spring Series #4,2016-02-21,Men Cat 4,13,46,,
Dana,Simmons,Greenville Spring Series #4,2016-02-21,Men Cat 4,29,46,,
Ricardo,Nojima,Greenville Spring Series #3,2016-02-20,Men Cat 4,12,68,389.38072413793,
Johnny,Hall,Greenville Spring Series #3,2016-02-20,Men Cat 4,16,68,402.72056321839,
Dana,Simmons,Greenville Spring Series #3,2016-02-20,Men Cat 4,52,68,522.77911494253,
Ricardo,Nojima,Greenville Spring Series #2,2016-02-14,Men Cat 4,6,26,391.416,
