Race Name,Race Date,Category Name,Place,Total Racers,Points
New Haven Grand Prix,2017-09-15,Men Junior  10-18,28,38,552.42951613409,
New Haven Grand Prix,2017-09-15,Men Junior  15-16,12,13,544.40416666667,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,10,12,522.0208,
Tokeneke Classic,2019-08-11,Men Cat 5 Junior 14-18,DNF,8,616.85858714601,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,18,26,567.20455128205,
mooZ Criterium,2022-04-2,Men Collegiate C,18,47,489.02019105842,
Zoom Criterium,2022-04-3,Men Collegiate C,1,43,425,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,10,77,446.77419354839,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,6,53,427.23295772768,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,2,34,429.41176470588,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,7,39,424.36218157847,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,2,44,388.8048765121,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,12,30,486.93484767025,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,7,37,422.06424881814,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,7,21,508.43368279348,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,43,46,552.32403575685,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,16,31,471.23341935698,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,42,44,452.48714412842,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,28,62,498.7298325649,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,13,35,477.6431571022,
URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,17,74,466.02841635433,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,28,82,466.81986715882,
Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,15,44,485.35919795906,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,24,56,485.95102406534,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,19,24,560.70292262706,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,30,35,501.98762157046,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,45,53,439.58594187843,
