Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,25,30,664.28571428571,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,31,46,645,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,46,47,686.08695652174,
ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,8,11,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,6,10,700,
ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,12,13,793.89152777778,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,14,52,555,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,14,56,553.33333333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,9,39,547.89473684211,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,8,46,540,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,11,40,557.36842105263,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,56,60,562.5,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,57,82,556.25,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,32,38,590.2184375,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,DNF,37,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,19,70,478.65765080792,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,58,65,637.8467,
Lindsey Wilson College RR,2012-02-25,Men  D ,26,71,576.17647058824,
Lindsey Wilson College Crit,2012-02-26,Men  D ,18,59,649.09090909091,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,33,38,564.24878578748,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,DNF,75,608.84733805589,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,2,61,513.10344827586,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,4,54,521.73913043478,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,24,46,420.12382608696,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,57,43,517.29085236239,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,36,38,456.10770175439,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,18,33,457.18242874838,
Ride Sally Ride,2012-06-2,Men Cat 4  ,3,81,365.11157989351,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,9,26,371.14622536642,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,5,45,366.69300465522,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,1,34,355.69666666667,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,2,63,340.17949407383,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,10,21,427.2124419665,
Giro Di Coppi,2012-07-14,Men Cat 4  ,24,74,395.37025927675,
Lost River Classic,2012-07-21,Men Cat 4,15,43,394.00007192884,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,6,16,387.01667723395,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,15,17,452.87290532374,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,2,27,376.6583374318,
Page Valley Road Race,2012-08-4,Men Cat 4  ,3,45,366.73720588235,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,21,61,362.52446666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,13,27,340.48197435897,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,8,73,337.65046356619,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,45,57,404.11539002646,
Chantilly Criterium,2013-04-13,Men Cat 3,13,24,364.55462121212,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,11,82,352.51132520325,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,3,35,315.02455882353,
All American Road Race,2013-04-20,Men Cat 3,17,51,348.15736297842,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,4,26,315.48425,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,6,65,319.80278125,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,13,57,259.41824074074,
Poolesville Road Race,2013-05-11,Men 3,4,53,305.75897176548,
Kelly Cup,2013-05-19,Men Category 3,8,31,319.90408888889,
Mountain Massacree,2013-05-25,Men Cat 3/4,DNF,28,432.17903809264,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,28,54,296.375,
Ride Sally Ride,2013-06-1,Men Cat 3,9,56,309.4794047619,
Leonardtown Criterium,2013-06-2,Men Cat 3,9,22,330.55146969697,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,63,77,376.62616583769,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,61,105,412.58071794872,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,23,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,55,77,408.26754901961,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,62,69,401.46910022896,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,39,54,389.36257058614,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,33,55,365.58438271605,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Tour de Tysons,2013-06-30,Men Cat 3,31,58,389.2316969697,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,10,38,314.10653333333,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
Liberty Criterium,2013-07-28,Men 3,27,42,385.53387301587,
Page Valley Road Race,2013-08-3,Men 3,24,48,373.59189814815,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,5,28,283.31583333333,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,1,28,309.88153532566,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,9,19,341.78190740741,
Hempfield Road Race,2013-09-14,Men Category2/3,12,23,332.96,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,6,70,351.07455128205,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,38,60,394.62939444444,
All American Road Race,2014-04-5,Men CAT 3  ,18,37,381.34338888889,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,3,37,308.23638888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,1,53,302.5915,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,19,35,389.74319276088,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,49,60,372.4044,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,5,31,316.54836666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,16,57,279.52429166667,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,42,79,314.35131623932,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,4,36,262.03541666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,6,71,249.76542857143,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,11,35,285.90641176471,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,16,58,256.65284210526,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,5,17,289.12858333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,23,64,290.62818627451,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,6,57,236.09481818182,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,24,67,310.15852272727,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,1,31,289.53266666667,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,5,17,312.38133333333,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,4,20,284.57673333333,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,13,23,349.73234848485,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,38,45,363.31670454545,
Black Hill Circuit Race,2015-03-22,Men Cat 5,45,47,,
Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,2,12,493.19698137272,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,5,21,492.25483501046,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,13,24,401.085,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,13,24,400.79,
Catonsville Criterium,2019-07-14,Men Men's Category 1/2/3,13,17,434.27333333333,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,13,45,268.87227333565,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,46,56,304.34208680713,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,DNF,34,304.04512916378,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,5,40,257.26307690648,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,3,45,249.11253296413,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,8,42,275.97935340217,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,20,56,288.7391765675,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,17,58,297.81969408565,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,4,40,251.66973951338,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,7,37,270.68410584358,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,10,24,291.38904174355,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,7,37,235.38285873884,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,8,27,263.50465245868,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,4,20,256.16071466513,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,21,82,273.95592159346,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,1,17,275.3198645323,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,14,44,288.58533025802,
Greenbelt Park Training Race,2023-05-17,Men Open A,DNP,46,,
Greenbelt Park Training Race,2023-05-24,Men Open A,12,47,274.9966871818,
Greenbelt Park Training Race,2023-05-31,Open A,6,45,258.89550233985,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,6,28,314.33391766974,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,21,86,319.19780325184,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,5,46,268.55570712939,
Greenbelt Park Training Race,2023-06-28,Open A,7,49,271.42329588368,
Greenbelt Park Training Race,2023-07-12,Open A,14,46,295.86835438002,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,4,34,267.64813391813,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,26,58,316.86379491019,
