Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior 35+ Open,1,175299,Andrew,Baker,Liquid Velo,,140479,350.4436868235,298.08131025407,
Men Senior 35+ Open,2,187714,Keith,Robinson,Hagens Berman,,180752,348.09392767927,303.54366474987,
Men Senior 35+ Open,3,18163,Nathan,Hakken,Apex Racing,,271870,353.51406874687,309.00601924567,
Men Senior 35+ Open,4,91801,Lloyd,Lints,Mercedes-Benz/Kryki,,308009,337.24184392076,314.46837374147,
Men Senior 35+ Open,5,101676,Greg,Hoglund,Taco Time,,437894,366.37538703923,319.93072823727,
Men Senior 35+ Open,6,74160,Steve,Westover,Team Booger,,37838,340.20540862345,325.39308273307,
Men Senior 35+ Open,7,190925,James,Corcoran,Hagens Berman,,592115,347.20982098946,330.85543722887,
Men Senior 35+ Open,8,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,385.90762237603,336.31779172467,
Men Senior 35+ Open,9,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,380.50695392981,341.78014622047,
Men Senior 35+ Open,10,146411,Victor,Peterson,Hagens Berman,,520430,361.66434191544,347.24250071628,
Men Senior 35+ Open,11,10659,Aaron,Sander,Dialed Cycling,,247674,300,352.70485521208,
Men Senior 35+ Open,12,39773,David,Chipchase,Liquid Velo,,220071,436.1024903379,358.16720970788,
Men Senior 35+ Open,13,161380,Ewan,Alexander,Fount Cycling Guild,,546163,353.71352347642,363.62956420368,
Men Senior 35+ Open,14,213396,Ian,Gibson,Dialed Cycling Team,,589877,547.02286835178,369.09191869948,
Men Senior 35+ Open,15,91819,Gary,Lardizabal,Hagens Berman Racing,,47132,368.40011240868,374.55427319528,
Men Senior 35+ Open,16,107770,Russ,Sovde,Hagens Berman,,460940,379.52630145236,380.01662769108,
Men Senior 35+ Open,17,252419,Chris,Lloyd,Team Booger,,65102,426.56249703745,385.47898218688,
Men Senior 35+ Open,18,53220,Steven,Robinson,,,213399,409.35644170461,390.94133668268,
Men Senior 35+ Open,19,151447,Scott,Stout,Hagens Berman,,297455,389.52844527456,396.40369117848,
Men Senior 35+ Open,20,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,358.92831238279,401.86604567428,
Men Senior 35+ Open,22,53142,Olivier,Humbert,Hagens Berman,,236056,404.43644111511,407.32840017009,
Men Senior 35+ Open,23,253544,Karl,Henry dossous,Dialed Cycling,,,300,412.79075466589,
Men Senior 35+ Open,24,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,417.87097152672,418.25310916169,
Men Senior 35+ Open,25,252452,Daniel,Beel,Dialed Cycling,,656633,439.19265870488,423.71546365749,
Men Senior 35+ Open,26,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,421.84369360241,429.17781815329,
Men Senior 35+ Open,27,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,351.48765477525,434.64017264909,
Men Senior 35+ Open,28,92445,Chris,Joosse,2FIVE3 Racing,,420117,445.39261101607,440.10252714489,
Men Senior 35+ Open,29,230471,Brent,Smith,Hagens Berman Cycling Team,,614010,482.87864328511,445.56488164069,
Men Senior 35+ Open,30,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,481.51037537159,451.02723613649,
Men Senior 35+ Open,31,49384,Robert,Rice,Hagens Berman Racing,,368567,439.92601711469,456.48959063229,
Men Senior 35+ Open,DNF,252912,Timothy,Skattum,Hagens Berman,,657092,404.76586583262,467.41429962389,
Men Senior 35+ Open,DNF,53167,Bill,Zimmerman,taco time,,65515,476.26261314496,467.41429962389,
Men Senior 35+ Open,DNF,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,,207153,403.042287189,467.41429962389,
Men Senior 35+ Open,DNF,147051,Stephen,Fontenot,DMC,,289009,372.1769367372,467.41429962389,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Expeditors,,321012,259.81864456327,250.78160220955,
Men Senior Cat 1/2,2,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,314.80808965971,254.43334787273,
Men Senior Cat 1/2,3,107716,Chris,Twardzik,Premier,,214207,310.4848029872,258.08509353592,
Men Senior Cat 1/2,4,35734,Kent,Ross,,,370153,214.31424625225,261.7368391991,
Men Senior Cat 1/2,5,236525,Ethan,Klein,Pacific Office Automation Cycling,,630418,325.69855646631,265.38858486228,
Men Senior Cat 1/2,6,236523,Eliot,Crowther,,,629818,287.76610407615,269.04033052546,
Men Senior Cat 1/2,7,148536,Philip,Raschke,Fount Cycling Guild,,525902,358.38415913623,272.69207618865,
Men Senior Cat 1/2,8,141095,Josh,Sollitto,Premier Racing,,527971,334.93758815335,276.34382185183,
Men Senior Cat 1/2,9,117999,Max,Ritzow,Expeditors,,419058,294.15275629405,279.99556751501,
Men Senior Cat 1/2,10,49395,Ayden,Young,Mercedes-Benz,,361728,314.08544072467,283.6473131782,
Men Senior Cat 1/2,11,57692,Lewis,Whiley,Expeditors,,351580,302.73092704809,287.29905884138,
Men Senior Cat 1/2,12,14731,Erik,Hammerquist,Expeditors,,315868,307.8140638414,290.95080450456,
Men Senior Cat 1/2,13,11963,Brian,Hitchcock,Fount Cycling Guild,,284741,322.06490152841,294.60255016774,
Men Senior Cat 1/2,14,127117,Mark,Severy,Premier Racing,,496555,343.59051639729,298.25429583093,
Men Senior Cat 1/2,15,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,364.81760854899,301.90604149411,
Men Senior Cat 1/2,16,44298,Pj,Bauser,Ten Speed Hero,,332266,301.98165509102,305.55778715729,
Men Senior Cat 1/2,17,184544,Greg,Talpey,Expeditors,,583130,268.07229001469,309.20953282048,
Men Senior Cat 1/2,18,55995,Mike,Robson,TenSpeed Hero,,118582,326.59631557209,312.86127848366,
Men Senior Cat 1/2,19,175315,Dieter,Fox,Fount Cycling Guild,,572070,336.85254728191,316.51302414684,
Men Senior Cat 1/2,20,24318,Logan,Owen,Floyds of Leadville Racing,,222488,382.83747304263,320.16476981002,
Men Senior Cat 1/2,21,44253,Wayne,Brown,Apex Racing,,316268,361.04756308746,323.81651547321,
Men Senior Cat 1/2,22,116312,Scott,Ofarrell,Premier Racing,,472368,305.44670462951,327.46826113639,
Men Senior Cat 1/2,23,53361,Theodore,Schwartz,Premier Racing,,330330,311.444439068,331.12000679957,
Men Senior Cat 1/2,24,190922,Johnathan,Hsu,Expeditors,,591106,291.73021420371,334.77175246275,
Men Senior Cat 1/2,25,127825,Sean,Bunce,Fount Cycling Guild,,495788,351.68911947432,338.42349812594,
Men Senior Cat 1/2,26,86638,Keelan,Ontiveros,Expeditors,,411501,286.76973888307,342.07524378912,
Men Senior Cat 1/2,27,13509,Ian,Tubbs,Mercedes-Benz,,111313,273.05516523416,345.7269894523,
Men Senior Cat 1/2,28,44480,Ruarri,Day-stirrat,Pacific Office Automation Cycling,,257640,337.71036879398,349.37873511549,
Men Senior Cat 1/2,29,49363,Andrew,Austin,Hagens Berman,,316276,347.65827260607,353.03048077867,
Men Senior Cat 1/2,30,213381,Xiaohan,Zhang,ACT,,615238,342.52272862705,356.68222644185,
Men Senior Cat 1/2,31,148374,Sean,Hollenbeck,Expeditors,,524702,318.21795863397,360.33397210503,
Men Senior Cat 1/2,32,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,397103,307.51147553923,363.98571776822,
Men Senior Cat 1/2,33,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,,615593,352.38947423847,367.6374634314,
Men Senior Cat 1/2,34,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,186.48552924287,371.28920909458,
Men Senior Cat 1/2,DQ,6684,Chris,Uberti,Cleveland Cycle,,238311,329.84691643868,374.94095475777,
Men Senior Cat 1/2,DQ,12513,Alex,Yale,Pacific Office Automation Cycling,,389165,327.4125107155,378.59270042095,
Men Senior Cat 1/2,DNF,49132,John-christian,Flack,Hagens Berman,,11775,150,385.89619174731,
Men Senior Cat 1/2,DNF,1727,Noah,Arling,Gene Johnson Cycling Team,,629550,373.31787106335,385.89619174731,
Men Senior Cat 1/2,DNF,183483,Mario,Sandoval,,,249275,318.53609331365,385.89619174731,
Men Senior Cat 1/2,DNF,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,358.50630881587,385.89619174731,
Men Senior Cat 1/2,DNF,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,344.16458501379,385.89619174731,
Men Senior Cat 1/2,DNF,229158,Forest,Tarbath,Gene Johnson Cycling Team,,620341,357.93254324238,385.89619174731,
Men Senior Cat 1/2,DNF,18163,Nathan,Hakken,Apex Racing,,271870,353.51406874687,385.89619174731,
Men Senior Cat 1/2,DNF,145612,Parker,Mckean,Fount Cycling Guild,,526034,305.04939180273,385.89619174731,
Men Senior Cat 1/2,DNF,87967,Patrick,Parish,Team Oregon p/b Rodda Paint,,406576,338.6327741204,385.89619174731,
Men Senior Cat 1/2,DNF,174777,Zachary,Gudwin,Premier,,570088,359.22222647492,385.89619174731,
Men Senior Cat 3,1,237672,Walker,Bohannan,Premier Racing,,631626,335.68312056429,303.91154334517,
Men Senior Cat 3,2,228941,Ryan,Mix,Premier Racing,,619504,373.29212281188,313.71351999457,
Men Senior Cat 3,3,236681,Peter,Collins,Forza Portland p/b Smith,,632290,396.14999953787,323.51549664398,
Men Senior Cat 3,4,175306,Ryan,Styrk,Fount Cycling Guild,,572541,363.65373313619,333.31747329338,
Men Senior Cat 3,5,160724,Samuel,Welch,Apex Racing,,480293,334.9277070877,343.11944994279,
Men Senior Cat 3,6,148396,Clay,Allred,Cowlitz Racing,,521999,366.84013456522,352.92142659219,
Men Senior Cat 3,7,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,395.70979956456,362.7234032416,
Men Senior Cat 3,8,213385,Colin,Staats,Fount Cycling Guild,,599834,380.48870223017,372.525379891,
Men Senior Cat 3,9,206822,Joshua,Keating,Mercedes-Benz,,611806,369.71089100176,382.32735654041,
Men Senior Cat 3,10,161616,Ivan,Robles,Fount Cycling Guild,,524058,393.43400339106,392.12933318981,
Men Senior Cat 3,11,97544,George,Romer,Hagens Berman,,30491,384.16601085065,401.93130983922,
Men Senior Cat 3,12,206831,Edward,Foyle,Apex Racing,,606016,389.55945879966,411.73328648862,
Men Senior Cat 3,13,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,412.05333074311,421.53526313802,
Men Senior Cat 3,14,252437,Aidan,Richards,,,656350,340.34626637868,431.33723978743,
Men Senior Cat 3,15,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,396.3298101612,441.13921643683,
Men Senior Cat 3,16,242625,David,Ohair,Fount Cycling Guild,,634037,407.03803304986,450.94119308624,
Men Senior Cat 3,DNF,169122,Sam,Horn,Hagens Berman,,578305,405.69528347661,470.54514638505,
Men Senior Cat 3,DNF,236680,Ted,Collins,Forza Portland,,623256,441.19243862856,470.54514638505,
Men Senior Cat 3,DNF,183503,Finn,Westover,Team Booger,,565887,436.96191664154,470.54514638505,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman,,367130,381.59633887763,470.54514638505,
Men Senior Cat 3,DNF,190972,James,Walsh,Rainer Racing,,614984,400.05635873016,470.54514638505,
Men Senior Cat 3,DNF,227503,Radek,Litinsky,Team Oregon,,635484,395.42241380808,470.54514638505,
Men Senior Cat 3,DNF,175302,Richard,Newcombe,Fount,,571742,384.55521450614,470.54514638505,
Men Senior Cat 4/5,1,196620,Sterling,Quinn,ACT,,457930,372.97210449463,326.52001053521,
Men Senior Cat 4/5,2,246730,Noah,Affolder,Pacific Office Automation Cycling,,656107,368.04603611697,335.3575706569,
Men Senior Cat 4/5,3,252440,Zachery,Miller,Cowlitz Racing,,656994,406.5234375,344.19513077859,
Men Senior Cat 4/5,4,241849,Titus,Amundson,Mercedes-Benz,,651305,402.39007259097,353.03269090028,
Men Senior Cat 4/5,5,252397,Alex,Pherribo,Mercedes-Benz,,652073,377.06138950925,361.87025102197,
Men Senior Cat 4/5,6,237373,Josiah,Langstaff,Pacific Office Automation Cycling,,624612,453.78925513752,370.70781114367,
Men Senior Cat 4/5,7,236552,Elias,Harkins,ACT,,639623,440.96902168205,379.54537126536,
Men Senior Cat 4/5,8,236533,Peter,Mumford,Husky Cycling,,633292,450.83820616703,388.38293138705,
Men Senior Cat 4/5,9,252904,Tyler,Truksa,ACT,,653850,357.84048077939,397.22049150874,
Men Senior Cat 4/5,10,213395,Robert,Manson,Mercedes-Benz,,603988,456.70534823788,406.05805163043,
Men Senior Cat 4/5,11,226348,Eric,Simakaski,Oregon State University,,606706,439.92119870248,414.89561175212,
Men Senior Cat 4/5,12,212846,Isaac,Miller,Husky Cycling,,633809,498.88246977546,423.73317187381,
Men Senior Cat 4/5,13,252400,Merrick,Gallagher,Jerry Baker Juniors,,616791,449.86032495348,432.57073199551,
Men Senior Cat 4/5,14,236548,Daniel,Hogan,University of Washington,,633762,518.75,441.4082921172,
Men Senior Cat 4/5,15,246745,Nathan,Dramer,EPYC,,653952,400.35639612412,450.24585223889,
Men Senior Cat 4/5,16,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,474.08190265038,459.08341236058,
Men Senior Cat 4/5,17,253283,Matthew,Lucas,Liquid Velo,,656963,450,467.92097248227,
Men Senior Cat 4/5,18,252403,Lee,Sackett,Mercedes-Benz,,651628,469.19233162525,476.75853260396,
Men Senior Cat 4/5,19,174789,Reid,Parker,ACT,,553150,443.05930740706,485.59609272566,
Men Senior Cat 4/5,20,252907,Tyler,Triquet,,,653631,483.25762737863,494.43365284735,
Men Senior Cat 4/5,21,117335,James,Jennings,Apex Racing,,592626,462.53641131392,503.27121296904,
Men Senior Cat 4/5,22,190927,Matthew,Dann,ACT,,245934,441.1389188402,512.10877309073,
Men Senior Cat 4/5,23,242632,Andrew,Shenstone,ACT,,274908,487.65690127856,520.94633321242,
Men Senior Cat 4/5,24,253288,Ryan,Lindberg,Hagens Berman,,647531,450,529.78389333411,
Men Senior Cat 4/5,25,236544,Ryan,Solorzano,Apex Racing,,629828,453.05282012371,538.62145345581,
Men Senior Cat 4/5,26,40366,Robert,Iuliano,GFY,,229503,535.66820276498,547.4590135775,
Men Senior Cat 4/5,27,177962,Jeffrey,Boden,Apex Racing,,575934,450.49170447778,556.29657369919,
Men Senior Cat 4/5,28,252906,David,Magidson,Jerry Baker Juniors,,630069,462.30684904514,565.13413382088,
Men Senior Cat 4/5,DNF,194240,Noel,Zayas,Apex Racing,,602710,421.29959093135,582.80925406426,
Men Senior Cat 4/5,DNF,253542,Ethan,Harris,Central Washington University,,648776,450,582.80925406426,
Men Senior Cat 4/5,DNF,177108,Gavin,Newman,EPYC,,569928,472.85585782544,582.80925406426,
Men Senior Cat 4/5,DNF,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,,651711,439.21983077257,582.80925406426,
Men Senior Cat 4/5,DNF,244380,Stefan,Schwarzkopf,ACT,,309575,450,582.80925406426,
Men Senior Cat 4/5,DNF,253543,Benjamin,Stone,Hagens Berman,,656018,450,582.80925406426,
Women Senior Cat 1/2/3,1,206997,Angela,Roberts,Pacific Office Automation Cycling,,601367,403.93422947242,378.91596610431,
Women Senior Cat 1/2/3,2,21327,Sara,Youmans,ORION Racing,,268528,424.42367894347,391.57684843764,
Women Senior Cat 1/2/3,3,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,434.69531193181,404.23773077098,
Women Senior Cat 1/2/3,4,135119,Brooke,Davis,Movement Mortgage/Gerks,,496481,409.98083158441,416.89861310431,
Women Senior Cat 1/2/3,5,183501,Claire,Law,Breakfast Racing,,581579,522.36884976944,429.55949543764,
Women Senior Cat 1/2/3,6,175891,Mackenna,Lees,Breakfast Racing Team,,570030,499.22423544522,442.22037777097,
Women Senior Cat 1/2/3,7,112496,Hilary,Luther,PDX Dream Team,,508190,350,454.8812601043,
Women Senior Cat 1/2/3,8,91207,Karyn,Stern,Gene Johnson Cycling Team,,572630,515.56671307382,467.54214243764,
Women Senior Cat 4/5,1,236580,Freya,Salsbury,Husky Cycling,,633710,621.96190639782,436.16654479894,
Women Senior Cat 4/5,2,252422,Caroline,Thompson,Breakfast Racing Team,,643731,493.105306196,455.54847424463,
Women Senior Cat 4/5,3,252424,Rhea,Enzian,Fount Cycling Guild,,655533,533.07619202738,474.93040369032,
Women Senior Cat 4/5,4,241864,Aly,Nielson,Pacific Office Automation Cycling,,638990,491.06618738769,494.312333136,
Women Senior Cat 4/5,5,252913,Aliya,Schenck,Gene Johnson Cycling Team,,656351,513.22983636112,513.69426258169,
Women Senior Cat 4/5,6,236579,Lucy,Dorer,Gene Johnson cycling team,,633462,614.01502781016,533.07619202738,
Women Senior Cat 4/5,7,196681,Keaghlan,Robinson,,,512754,566.81905851152,552.45812147307,
Women Senior Cat 4/5,8,86644,Calista,Valente,,,433631,493.08182954118,571.84005091875,
Women Senior Cat 4/5,9,148385,Caitlin,Pellerin,Breakfast Racing Team,,528357,524.2730387251,591.22198036444,
Women Senior Cat 4/5,10,99559,Christina,Truesdale,Mercedes-Benz/Kryki Sports,,377217,682.85357081855,610.60390981013,
Women Senior Cat 4/5,11,253545,Andi,Stevens,,,616699,600,629.98583925582,
Women Senior Cat 4/5,DNF,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,600,668.74969814719,
