Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  30-99,2,21,197.14177631579,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,14,35,170.36352142513,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,9,43,146.54761904762,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,27,58,165.85885570007,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,42,48,193.0587115121,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,26,52,149.71334858266,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,12,46,127.63571014493,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,21,45,129.31818181818,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,18,42,189.59006396838,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,9,44,275.37928571429,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,3,26,276.57708109493,
Hillside Road Race,2015-04-18,Men 35-44 Master,3,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,9,11,316.1848,
