Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,175315,Dieter,Fox,Fount Cycling Guild,2:39:06,572070,313.5403136752,276.50923214571,
Men Master 40+ Cat 1/2/3,2,252450,Brian,Bailey,Pacific Office Automation Cycling Team,2:43:46,289923,296.41069859448,287.99847651935,
Men Master 40+ Cat 1/2/3,3,74465,Brian,Falkowski,Mercedes Benz,2:51:13,398109,311.74642821603,299.48772089299,
Men Master 40+ Cat 1/2/3,4,39773,David,Chipchase,Liquid Velo Cycling Team,2:51:13,220071,394.74451446851,310.97696526663,
Men Master 40+ Cat 1/2/3,5,166217,Joaquin,Luna,Fell Swoop,2:51:13,560201,343.35447295075,322.46620964026,
Men Master 40+ Cat 1/2/3,6,44298,Pj,Bauser,Ten Speed Hero,2:51:20,332266,322.46620964026,333.9554540139,
Men Master 40+ Cat 1/2/3,7,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,2:51:20,550244,339.32755966529,345.44469838754,
Men Master 40+ Cat 1/2/3,8,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,2:51:32,12621,417.96650593546,356.93394276118,
Men Master 40+ Cat 1/2/3,9,148140,Stephen,Gingrich,Apex Racing,2:56:22,278610,317.82578580502,368.42318713482,
Men Master 40+ Cat 1/2/3,DNF,112682,Bob,Duffy,Stages Cycling,DNF,54789,327.13109247507,391.40167588209,
Men Master 40+ Cat 1/2/3,DNF,108891,Chad,Brothers,Tenspeed Hero,DNF,195500,357.38598251334,391.40167588209,
Men Master 40+ Cat 1/2/3,DNF,152030,Jonas,Bakkane,Fell Swoop,DNF,414541,400.49767736183,391.40167588209,
Men Master 40+ Cat 1/2/3,DNF,182609,Kevin,Hodges,Fount Cycling Guild,DNF,572557,319.86427143046,391.40167588209,
Men Master 40+ Cat 1/2/3,DNF,131608,Stuart,Ayling,hagens berman,DNF,501118,352.75992432917,391.40167588209,
Men Master 40+ Cat 1/2/3,DNF,153420,Claudio,Pozzi,Fount Cycling Team,DNF,535980,315.78973602864,391.40167588209,
Men Master 40+ Cat 4/5,1,241849,Titus,Amundson,Mercedes-Benz,1:53:09,,450,374.13926250528,
Men Master 40+ Cat 4/5,2,190927,Matthew,Dann,ACT,1:53:09,245934,451.72903734951,384.97651071881,
Men Master 40+ Cat 4/5,3,230963,David,Barna,Dialed Cycling Team,1:53:09,,393.75,395.81375893234,
Men Master 40+ Cat 4/5,4,187087,Steven,Crane,Hagens Berman,1:55:28,585754,418.76247737501,406.65100714587,
Men Master 40+ Cat 4/5,5,138042,Tye,Blazey,Aratech Racing,1:57:49,501041,457.32514743631,417.48825535941,
Men Master 40+ Cat 4/5,6,40366,Robert,Iuliano,Gene Johnson Cycling Team,2:00:17,229503,501.50772003314,428.32550357294,
Men Master 40+ Cat 4/5,7,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,2:00:22,75609,415.20677609355,439.16275178647,
Men Master 40+ Cat 4/5,8,227487,Cody,Herriges,Team Oregon p/b Rodda Paint,2:00:22,629404,452.22222222222,450,
Men Master 40+ Cat 4/5,9,244373,Noah,Meyerhans,Mercedes-Benz,2:00:22,655462,484.43664913581,460.83724821353,
Men Master 40+ Cat 4/5,10,147051,Stephen,Fontenot,OMG Racing,2:00:45,289009,388.59846285075,471.67449642706,
Men Master 40+ Cat 4/5,11,241850,Matthew,Wartenbe,,2:09:13,637927,415.56017680472,482.51174464059,
Men Master 40+ Cat 4/5,12,227598,Steve,Blackwell,Mercedes-Benz,2:10:08,595818,407.57611916058,493.34899285413,
Men Master 40+ Cat 4/5,13,31774,Ray,Brown,Aratech Racing,2:10:41,593421,450,504.18624106766,
Men Master 40+ Cat 4/5,14,33062,Jeff,Evans,Country Green Turf Farms,2:17:29,,450,515.02348928119,
Men Master 40+ Cat 4/5,DNF,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,DNF,203885,487.72336105175,536.69798570825,
Men Master 40+ Cat 4/5,DNF,242634,Allen,Chao,SHAOLIN,DNF,631538,442.85001560094,536.69798570825,
Men Master 40+ Cat 4/5,DNF,152428,Cliff,Baranowski,Team Oregon p/b Rodda Paint,DNF,526185,471.61468259024,536.69798570825,
Men Master 50+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling,2:51:11,548708,323.35459145959,293.7077835543,
Men Master 50+ Open,2,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,2:51:11,14767,337.47233983954,318.63930962308,
Men Master 50+ Open,3,55995,Mike,Robson,TenSpeed Hero,2:51:11,118582,318.19901388188,343.57083569185,
Men Master 50+ Open,4,213382,Robert,Diaz,Fount Cycling Guild,2:51:11,613798,422.43463614524,368.50236176062,
Men Master 50+ Open,5,84011,Mark,Littrell,Mercedes-Benz,2:51:11,52402,391.18020250685,393.43388782939,
Men Master 50+ Open,6,194239,Jude,Larene,Fell Swoop,3:10:48,283623,395.68757315193,418.36541389816,
Men Master 50+ Open,7,236570,Stowe,Talbot,Movement Mortgage / GERK?,3:10:48,633206,528.67511450008,443.29693996693,
Men Master 50+ Open,8,253543,Benjamin,Stone,Hagens Berman Cycling Team,3:20:00,656018,544.85800623825,468.2284660357,
Men Master 50+ Open,DNF,213396,Ian,Gibson,Dialed Cycling Team,DNF,589877,517.3677100764,518.09151817324,
Men Master 50+ Open,DNF,91819,Gary,Lardizabal,Hagens Berman Racing,DNF,47132,360.6630806062,518.09151817324,
Men Master 50+ Open,DNF,138434,Phil,Arnold,Taco Time Northwest,DNF,1953,426.63502365518,518.09151817324,
Men Master 50+ Open,DNF,227220,Bryan,Leach,Leach Design Group,DNF,604529,491.76666666667,518.09151817324,
Men Master 50+ Open,DNF,151447,Scott,Stout,Hagens Berman,DNF,297455,387.5610868133,518.09151817324,
Men Master 50+ Open,DNF,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,DNF,56986,375.57315241528,518.09151817324,
Men Master 50+ Open,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,356.33915845034,518.09151817324,
Men Senior Cat 1/2,1,190922,Johnathan,Hsu,Expeditors,3:14:26,591106,310.95340983557,258.99767632954,
Men Senior Cat 1/2,2,148374,Sean,Hollenbeck,Expeditors,3:16:48,524702,297.60983853124,264.13290590553,
Men Senior Cat 1/2,3,14731,Erik,Hammerquist,Expeditors,3:18:45,315868,305.54619750216,269.26813548152,
Men Senior Cat 1/2,4,213355,Madison,Molitor,Fount,3:18:45,606421,323.76616617423,274.40336505751,
Men Senior Cat 1/2,5,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,3:18:45,344374,295.52254498225,279.5385946335,
Men Senior Cat 1/2,6,107716,Chris,Twardzik,Premier Racing,3:19:29,214207,298.13157042739,284.67382420949,
Men Senior Cat 1/2,7,117999,Max,Ritzow,Expeditors,3:20:07,419058,287.0574608364,289.80905378548,
Men Senior Cat 1/2,8,35734,Kent,Ross,,3:20:08,370153,226.51817850542,294.94428336147,
Men Senior Cat 1/2,9,114466,William,Cucco,Team Swift,3:23:33,439021,340.13775833442,300.07951293746,
Men Senior Cat 1/2,10,49395,Ayden,Young,Mercedes-Benz,3:23:33,361728,299.73964256706,305.21474251345,
Men Senior Cat 1/2,11,116312,Scott,Ofarrell,Premier Racing,3:23:33,472368,318.42356823074,310.34997208944,
Men Senior Cat 1/2,12,86638,Keelan,Ontiveros,Expeditors,3:23:33,411501,304.88328752474,315.48520166543,
Men Senior Cat 1/2,13,165541,Ray,Lamont,Gene Johnson Cycling Team,3:23:33,555240,336.64374859367,320.62043124142,
Men Senior Cat 1/2,14,236523,Eliot,Crowther,,3:23:33,629818,284.6451418177,325.75566081741,
Men Senior Cat 1/2,15,62064,Galen,Erickson,Gene Johnson Cycling Team,3:23:40,82933,321.28170643616,330.8908903934,
Men Senior Cat 1/2,16,49363,Andrew,Austin,Mercedes-Benz,3:35:36,,355.60450552215,338.59373475738,
Men Senior Cat 1/2,17,13509,Ian,Tubbs,Mercedes-Benz,3:35:36,111313,283.44042252227,338.59373475738,
Men Senior Cat 1/2,18,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,3:41:44,600243,337.155901714,346.29657912137,
Men Senior Cat 1/2,DNF,213357,Ben,Vanderzanden,Pacific Office Automation Cycling,DNF,615593,336.86777053711,356.56703827334,
Men Senior Cat 1/2,DNF,182721,Mack,Parshall,Tete de la course,DNF,580827,361.48260883254,356.56703827334,
Men Senior Cat 1/2,DNF,27080,John,Reynders,ACT,DNF,255625,344.93485248989,356.56703827334,
Men Senior Cat 1/2,DNF,141095,Josh,Sollitto,Premier Racing,DNF,527971,328.51937903096,356.56703827334,
Men Senior Cat 1/2,DNF,213393,Mark,Laughery,ACT,DNF,615237,253.60678950128,356.56703827334,
Men Senior Cat 1/2,DNF,1727,Noah,Arling,Gene Johnson Cycling Team,DNF,629550,357.48814577839,356.56703827334,
Men Senior Cat 1/2,DNF,10657,Paul,Bourcier,Elliston Coaching - Success through Knowledge,DNF,4391,309.59905627139,356.56703827334,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,338.8165725172,356.56703827334,
Men Senior Cat 1/2,DNF,236525,Ethan,Klein,Pacific Office Automation Cycling,DNF,630418,318.83465268233,356.56703827334,
Men Senior Cat 1/2,DNF,207092,Johan,Brusa,Premier Racing,DNF,614493,279.74751104553,356.56703827334,
Men Senior Cat 1/2,DNF,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,DNF,397103,315.57922442908,356.56703827334,
Men Senior Cat 1/2,DNF,57692,Lewis,Whiley,,DNF,351580,257.35190237185,356.56703827334,
Men Senior Cat 1/2,DNF,236681,Peter,Collins,Forza Portland Racing,DNF,632290,380.3223482033,356.56703827334,
Men Senior Cat 1/2,DNF,71762,Tyler,Aquino,Team Oregon pb Rodda Paint,DNF,389051,347.75396577304,356.56703827334,
Men Senior Cat 1/2,DNF,44253,Wayne,Brown,Apex Racing,DNF,316268,344.72222832165,356.56703827334,
Men Senior Cat 1/2,DNF,190941,Andrew,Lynch,Gene Johnson Cycling Team,DNF,587091,361.40238458215,356.56703827334,
Men Senior Cat 1/2,DNF,128933,Justin,Teutsch,,DNF,515225,278.86363636364,356.56703827334,
Men Senior Cat 1/2,DNF,145612,Parker,Mckean,Fount Cycling Guild,DNF,526034,321.81134286629,356.56703827334,
Men Senior Cat 1/2,DNF,148536,Philip,Raschke,Fount Cycling Guild,DNF,525902,344.82003342176,356.56703827334,
Men Senior Cat 1/2,DNF,166219,Trenton,Starkey,Fount Cycling Guild,DNF,559602,334.27699010146,356.56703827334,
Men Senior Cat 1/2,DNF,213381,Xiaohan,Zhang,ACT,DNF,615238,324.8356319947,356.56703827334,
Men Senior Cat 1/2,DNF,174777,Zachary,Gudwin,Premier,DNF,570088,364.31184564965,356.56703827334,
Men Senior Cat 1/2,DNF,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,DNF,266774,298.57554216508,356.56703827334,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Premier Racing,DNF,330330,302.02388419344,356.56703827334,
Men Senior Cat 3,1,237373,Josiah,Langstaff,Pacific Office Automation Cycling,2:54:48,624612,422.6130688204,330.90309363527,
Men Senior Cat 3,2,213385,Colin,Staats,Fount Cycling Guild,2:54:48,599834,383.47830665327,340.93973490056,
Men Senior Cat 3,3,153422,Russell,Wyatt,ACT,2:54:48,523488,380.4242579948,350.97637616585,
Men Senior Cat 3,4,148396,Clay,Allred,Cowlitz Racing,2:54:48,521999,359.46745378345,361.01301743114,
Men Senior Cat 3,5,242625,David,Ohair,Fount Cycling Guild,2:54:48,634037,403.99070700583,371.04965869643,
Men Senior Cat 3,6,237673,Finn,West,ACT,2:54:48,635381,431.25677743852,381.08629996172,
Men Senior Cat 3,7,206831,Edward,Foyle,Apex Racing,2:54:48,606016,391.12294122701,391.12294122701,
Men Senior Cat 3,8,50748,David,Takahashi,ACT,2:54:53,367484,433.11979020923,401.1595824923,
Men Senior Cat 3,9,175307,Ryan,Havill,ACT,2:56:20,570815,381.20201038416,411.1962237576,
Men Senior Cat 3,10,25831,Ahmed,Zuhairy,Pacific Office Automation Cycling,2:59:28,334178,361.2104863713,421.23286502289,
Men Senior Cat 3,11,206836,Oliver,Hunt,Penn State Cycling Club,3:01:22,610852,387.77230594968,431.26950628818,
Men Senior Cat 3,12,227488,Austin,Duerfeldt,Pacific Office Automation Cycling,3:01:22,651711,450.36606914986,441.30614755347,
Men Senior Cat 3,13,177130,Travis,Richardson,Pacific Office Automation Cycling,3:02:12,593081,392.89401929052,451.34278881876,
Men Senior Cat 3,DNF,161616,Ivan,Robles,Fount Cycling Guild,DNF,524058,378.52681689398,471.41607134934,
Men Senior Cat 3,DNF,175306,Ryan,Styrk,Fount Cycling Guild,DNF,572541,352.55167466991,471.41607134934,
Men Senior Cat 3,DNF,206891,Angus,Rate,Apex Racing,DNF,606145,425.0693852672,471.41607134934,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,,DNF,,411.12177842999,471.41607134934,
Men Senior Cat 3,DNF,101680,Jeremy,Cucco,Illuminati Cycling,DNF,439012,416.90371188749,471.41607134934,
Men Senior Cat 3,DNF,230468,Brendan,Long,Apex Racing,DNF,628279,446.71813723733,471.41607134934,
Men Senior Cat 3,DNF,73454,Theodore,Mclean,Illuminati Cycling,DNF,395052,401.41663422277,471.41607134934,
Men Senior Cat 4/5,1,252211,Daniel,Barna,Dialed Cycling Team,1:49:33,654937,394.65803852262,368.88565916539,
Men Senior Cat 4/5,2,257269,Samuel,Alexander,,1:49:33,656271,450,377.22794080958,
Men Senior Cat 4/5,3,236564,Rhys,Haydon,Premier Racing,1:53:33,250789,437.93238792613,385.57022245377,
Men Senior Cat 4/5,4,236552,Elias,Harkins,ACT,1:53:33,639623,414.0169973635,393.91250409795,
Men Senior Cat 4/5,5,140258,Corban,Nemeth,Country Green Turf Farm Cycling w/CBC Racing,1:53:33,514708,450,402.25478574214,
Men Senior Cat 4/5,6,246745,Nathan,Dramer,EPYC,1:53:33,653952,416.98621482904,410.59706738632,
Men Senior Cat 4/5,7,187759,Jack,Hampson,EPYC,1:53:33,497822,418.03957897117,418.93934903051,
Men Senior Cat 4/5,8,252904,Tyler,Truksa,ACT,1:56:27,653850,427.7250228566,427.28163067469,
Men Senior Cat 4/5,9,255605,Samuel,Golan,TeamODZ,1:56:27,656309,450,435.62391231888,
Men Senior Cat 4/5,10,252451,Karl-henry,Dossous,Dialed Cycling,1:56:27,,417.57797611464,443.96619396306,
Men Senior Cat 4/5,11,145587,Joshua,Little,,1:56:30,524032,413.52010173406,452.30847560725,
Men Senior Cat 4/5,12,252404,Bryan,Howie,Gene Johnson Cycling Team,1:58:19,655167,483.93578075788,460.65075725144,
Men Senior Cat 4/5,13,95845,Ben,Rothacker,Apex Racing,2:00:12,430976,450,468.99303889562,
Men Senior Cat 4/5,14,236544,Ryan,Solorzano,Apex Racing,2:00:12,629828,462.77804970333,477.33532053981,
Men Senior Cat 4/5,15,177108,Gavin,Newman,EPYC,2:01:51,569928,476.04804700019,485.67760218399,
Men Senior Cat 4/5,16,252400,Merrick,Gallagher,Jerry Baker Juniors,2:01:51,616791,431.16316860887,498.19102465027,
Men Senior Cat 4/5,17,206824,Nathaniel,Clark,Apex Racing,2:01:51,606037,469.27377426349,498.19102465027,
Men Senior Cat 4/5,18,252908,Billy,Cundiff,Country Green Turf Farms,2:20:07,651562,533.48474524275,510.70444711655,
Men Senior Cat 4/5,DNF,194240,Noel,Zayas,Apex Racing,DNF,602710,487.58958239419,527.38901040492,
Men Senior Cat 4/5,DNF,252412,Chance,Powelson,,DNF,651693,541.00070295671,527.38901040492,
Men Senior Cat 4/5,DNF,207088,Christopher,Davis,Cowlitz Racing,DNF,605983,452.28203619845,527.38901040492,
Women Senior Cat 1/2/3,1,21327,Sara,Youmans,ORION Racing,2:02:57,268528,413.96610582025,399.25200967713,
Women Senior Cat 1/2/3,2,252424,Rhea,Enzian,Fount Cycling Guild,2:02:57,655533,510.40956072966,409.20919578087,
Women Senior Cat 1/2/3,3,135119,Brooke,Davis,Movement Mortgage/Gerks,2:02:57,496481,406.46436570717,419.16638188462,
Women Senior Cat 1/2/3,4,166653,Alycia,Staats,Fount Cycling Guild,2:02:57,556835,444.28103015649,429.12356798837,
Women Senior Cat 1/2/3,5,91207,Karyn,Stern,Gene Johnson Cycling Team,2:02:57,572630,490.33619446228,439.08075409212,
Women Senior Cat 1/2/3,6,107813,Julie,Strong,Mary?,2:11:19,466846,350,449.03794019587,
Women Senior Cat 1/2/3,DNF,175891,Mackenna,Lees,Breakfast Racing Team,DNF,570030,488.23242024456,468.95231240337,
Women Senior Cat 4/5,1,190948,Sally,Moore,Breakfast Racing Team,2:05:24,591918,,,
Women Senior Cat 4/5,2,257271,Makaela,Kroin,Country Green Turf Farms,2:05:24,651537,,,
Women Senior Cat 4/5,3,252913,Aliya,Schenck,Gene Johnson Cycling Team,2:11:19,656351,,,
Women Senior Cat 4/5,4,228709,Emily,Wing,,2:12:28,656803,,,
Women Senior Cat 4/5,DNF,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,DNF,569956,,,
Women Senior Cat 4/5,DNF,244113,Hazel,Gull,Breakfast Racing Team,DNF,627602,,,
Women Senior Cat 4/5,DNF,166225,Henry,Watts,Breakfast Racing Team,DNF,554083,,,
