Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,42,67,378.96516223491,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,58,69,406.39003874597,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,44,52,395.04306697635,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,41,46,490.679,
Manville Cycling Madness,2010-05-28,Men 3/4   ,22,55,363.350321454,
Saturday Crits,2010-05-29,Men 3   ,3,51,289.93944240484,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,2,29,329.84868822552,
Bound Brook Criterium,2010-05-30,Men 3/4   ,11,69,280.88193548867,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,9,54,277.79737333333,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,44,84,368.43309932462,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,43,77,371.45212268519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,29,73,336.4456124845,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,47,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,40,71,355.63373790525,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,36,64,260.42803184039,
Freedom Tour,2010-07-25,Mens Cat 3,1,27,266.8915,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,45,68,324.76409178555,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,65,68,346.89627525504,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,49,68,340.61631188267,
Tour of the Catskills - GC,2010-08-1,3 Men,60,62,359.27324600853,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,25,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,41,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,49,73,253.683,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,33,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,33,54,249.44582770723,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,18,25,238.646,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,12,24,257.11329166667,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,6,16,310.94768805054,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,35,70,347.79650024934,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,23,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,19,72,294.14039158269,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,12,72,300.51101340654,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,43,59,270.03669788034,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,51,59,274.67092361014,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,53,72,300.59266666667,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,46,64,265.67441568022,
Tour of Somerville,2012-05-28,Men Cat 2  ,24,85,239.72096596686,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,33,70,289.27183716497,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,15,20,284.8549657953,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,7,36,218.96222222222,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,38,55,277.04203703704,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,9,45,259.85875757576,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,64,70,296.068,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,22,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,DNF,47,425.48432510612,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,33,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,29,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,25,49,328.61890029339,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,19,68,266.58101960784,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,18,41,327.75,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,27,33,392.15302083333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,9,36,305.56921428571,
Tour of the Battenkill Day 1,2013-04-13,Men 2,36,118,265.60662962963,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,13,38,313.99707017544,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,27,32,411.055625,
Rhode Race Road Race,2013-04-20,Men A,2,39,266.74784444444,
Rhode Race Criterium,2013-04-21,Men A,16,41,340.94243137255,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,10,42,318.28040916028,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,8,41,289.623,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,9,15,315.50289122029,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,51,85,340.26021153846,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,28,73,244.10970833333,
Tour of Somerville,2013-05-27,Men Cat 2,2,64,227.841390625,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,4,47,229.47391304348,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,1,36,237.97733333333,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,4,54,218.74796899881,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Lou Maltese Memorial,2013-07-21,Men 123  Open,3,95,209.58960032581,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,49,57,330.01801719577,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,23,41,345.9853125,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,87,96,394.06042556935,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,9,61,236.79254444444,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,33,68,239.63216129032,
Tour de Medford,2013-09-14,Men Cat1/2/3,22,33,304.33171875,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,40,74,266.92222321407,
Stevens Duck Country Road Race,2014-03-8,Men A ,29,42,381.72251728866,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,465.17441860465,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,18,39,353.28803508772,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,41,41,,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,66,79,365.78022222222,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,10,37,305.35875,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,5,19,281.40990740741,
Bard Campus Criterium,2014-03-22,Men Collegiate A,12,30,357.26288888889,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,9,29,319.21135714286,
XPot 4.0,2014-03-29,Men Collegiate A,19,31,397.0571496273,
XPot 4.0,2014-03-29,Men Collegiate A,28,30,,
XPot 4.0,2014-03-30,Men Collegiate A,1,28,279.26183333333,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,37,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,32,80,255.97029166667,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,8,27,295.21238461538,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,1,30,306.24366666667,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,7,19,311.47574967682,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,3,39,286.31218421053,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,2,40,257.82672583333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,9,36,250.24893407027,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,16,83,258.4506504065,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,DNF,101,439.19638297872,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,17,94,261.1649822695,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,31,56,280.20908960538,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,41,94,246.10993971631,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,78,96,335.96423203802,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,8,59,251.49186206897,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,20,66,271.85922777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,40,67,306.97609090909,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,35,100,246.6881962963,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,73,118,287.46598275862,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,38,84,266.48141376131,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,69,83,297.60282926829,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,65,116,279.2924382716,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,82,96,335.42293617021,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,51,131,259.26981609195,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,46,113,258.77194117647,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,100,152,310.95315,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,48,122,242.43481481481,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,171,210,265.87340566894,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,180,210,281.24471380471,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,184,196,290.17333333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,30,55,284.23028230453,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,38,79,265.24428205128,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,27,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,29,80,265.57955024274,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,45,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,36,76,291.61371953287,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,26,94,277.58488405797,
Chris Thater Memorial,2014-08-23,Men PRO/1,71,93,298.744,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,28,67,252.44160606061,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,77,89,297.96540530911,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,80,84,308.97371428571,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,47,76,280.84078513564,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,58,89,278.77447536075,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,36,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,31,167,253.59750185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,30,73,246.15020588235,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,DQ,21,418.9077037037,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,10,31,341.96003388736,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,4,29,283.13786955128,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,12,53,325.04232679909,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,16,47,333.93388855359,
Boston Beanpot,2015-03-28,Men Collegiate A,7,33,297.11614013363,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,8,32,334.14895,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,9,38,295.71607142857,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,6,41,301.39752297445,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,8,41,318.82394941482,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,5,37,298.42705392157,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,4,31,288.88878333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,8,29,304.28983333333,
Tour of the Battenkill,2015-04-18,Men Pro/1,46,66,316.12588505747,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,12,23,400.95922222222,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,6,29,296.64671794872,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,10,72,271.0025,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,DNF,59,434.91275925926,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,46,63,302.9177311828,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,26,46,312.64500362319,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,43,65,313.085625,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,13,89,227.5703030303,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,105,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,7,47,306.77880952381,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,17,48,292.98104411765,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,4,60,252.32974678951,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,2,41,247.07653333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,48,102,304.00004065041,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,11,25,308.52871496254,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,21,47,256.61722658825,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,43,46,351.35217391304,
Tour de Millersburg - TT,2015-08-8,Men  1-23,24,57,286.64244883189,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,36,57,344.26695833333,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,42,53,365.12102083333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,34,57,331.47799463701,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,45,64,327.98720926846,
Chris Thater Memorial,2015-08-22,Men Pro/1,51,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,24,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,24,90,279.1512,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,22,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,50,76,337.45221271173,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,33,98,289.17618604651,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,DNF,48,425.25636111111,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,33,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,16,86,291.76642927171,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,15,29,306.96503824482,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,14,28,331.26689285714,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,22,32,351.95053275124,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,19,28,347.63756746606,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,DNF,39,404.63548516217,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,6,32,267.12159375,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,25,54,347.5519,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,90,97,407.01966666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,37,65,312.95523809524,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,88,106,323.71783647799,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,98,106,373.19671666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,86,101,355.87996275308,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,81,106,392.29489001336,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,71,89,355.1733699187,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,32,74,326.55118518519,
Mayors Cup Boston,2016-09-17,MEN PRO/1,29,71,314.83924242424,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,DNF,26,415.626625,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,140,145,306.88934813451,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,103,145,326.97249295775,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,DNF,139,340.70054888441,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,13,50,322.0452,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,11,45,311.87275,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,22,35,355.43344117647,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,41,64,366.06990675991,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,15,75,293.9248655914,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,31,41,404.80083333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,30,46,316.1362173913,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,50,68,334.03097376789,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,3,65,290.11446153846,
Exeter Classic,2017-06-20,Men Pro/1/2/3,52,87,426.55686781609,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,62,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,22,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,17,61,331.18171968254,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,8,52,299.04628985507,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,22,76,329.328,
Concord Criterium,2017-08-5,Men Pro/1/2,6,24,319.69275793651,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,DNF,37,376.45333944076,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,17,38,373.367,
