Race Name,Race Date,Category Name,Place,Total Racers,Points
WC Blues Omnium Road Race,2017-04-8,Men B,11,19,405.70366575087,
WC Blues Omnium Criterium,2017-04-8,Men B,19,21,448,
NWCCC Championship - Crit,2017-04-16,Men Collegiate B,20,26,460.60859181049,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
Bobcat Classic,2018-04-14,Men Collegiate Cat A,3,6,,
2018 Idaho State Road Race,2018-05-19,Men  Cat 3,7,9,419.7345,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,3,15,356.60807142857,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,25,47,429.08191666667,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,23,35,449.46946767677,
Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,4,11,314.09233333333,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,2,10,295.84986666667,
UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,2,6,340.15730333333,
UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,4,8,360.10297,
WWU Omnium - RR,2019-03-23,Men A Collegiate,2,5,,
WWU Omnium - Crit,2019-03-24,Men A Collegiate,3,6,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,3,5,,
Blues Omnium - Crit,2019-04-7,Men Collegiate A,3,5,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,25,39,423.90035461316,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,8,38,349.24573684211,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,12,40,389.08563596491,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,14,33,397.31222619048,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,13,28,392.50434077413,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,3,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,3,8,351.89866666667,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,3,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,3,8,344.59066666667,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,5,6,365.58877023323,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,6,7,363.53943328138,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,5,6,365.12233333333,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,6,7,375.542,
NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,3,9,,
NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,4,8,325.035,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,86,106,485.16237037037,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,4,20,312.265625,
East Canyon Road Race,2020-09-26,Men Cat 3,10,12,325.72383333333,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,38,38,335.48440200777,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,8,14,332.32594990919,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,8,11,389.73609328873,
Bear Lake Classic,2021-05-22,Men Cat 3/4,16,32,375.22930032233,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,DNF,17,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,36,65,216.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,9,30,282.69230769231,
2021 Sugar House Criterium,2021-10-2,Men Open,6,23,431.39467926621,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,8,19,327.14478165064,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,20,29,259.03546459593,
CSU Cobb Lake RR,2022-04-2,Men SM 3,26,45,403.64231163423,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,14,20,328.125,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,12,18,385.59512890932,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,31,54,316.43118298362,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,6,47,305.39125247464,
Wattfest,2023-03-18,Men CAT3/4,14,66,344.6575468908,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,1,39,382.5,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,2,67,384.67741935484,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,9,14,352.7877085136,
Goshen Circuit Race,2023-04-29,Men CAT3-4,3,37,317.1689189121,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,3,48,323.26516227071,
Tour de Bloom - GC,2023-05-5,Men Cat 3,4,49,260.625,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,5,48,262.82608695652,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,19,45,352.36366281246,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,4,43,346.27792774282,
Bear Lake Road Race,2023-05-13,Men Cat3/4,8,29,346.71909704227,
Tax Day Omnium,2023-05-20,Men Cat 3,1,7,321.24887834394,
Tax Day Omnium,2023-05-20,Men Cat 3,1,7,270,
Tax Day Omnium,2023-05-21,Men Cat 3,1,4,,
West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,10,16,368.57484420297,
Baker City Cycling Classic,2023-06-23,Men Category 3,3,31,279.29870631412,
Baker City Cycling Classic,2023-06-24,Men Category 3,2,31,283.90951284899,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,8,23,328.39436113923,
Baker City Cycling Classic,2023-06-25,Men Category 3,5,30,289.82099268628,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,2,27,275.0484462843,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,10,52,255.74874701543,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,38,46,307.36596202761,
Salt Lake Criterium,2023-07-15,Men Cat2/3,28,44,347.24190836729,
Salt Lake Criterium,2023-07-16,Men Cat2/3,22,44,352.04182797251,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,15,45,278.75223849896,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,22,51,285.49962895421,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,35,52,312.27507254293,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,27,47,309.68049951435,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,35,51,320.54973248538,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,24,41,309.66644074687,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,25,49,300,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,38,55,313.4559552603,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,32,59,296.43849409232,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,31,49,308.55110122276,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,7,19,243.75981146839,
