First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Callan,Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,5,12,339.5,
Luke,Callan,Sandy Hook Time Trial,2019-03-30,Men Juniors 9-12,4,4,,
Denise,Scala,Allamuchy Time Trial,2016-04-16,Women Non,6,13,485.01516666667,
Denise,Scala,Flanders Time Trial,2015-08-22,Women Cat 4,3,4,,
Denise,Scala,The Jersey Devil,2015-08-8,Women Cat4,1,2,,
Denise,Scala,Giro del Cielo - GC,2015-06-21,Women Cat 4,11,19,577.21275300084,
Denise,Scala,Giro del Cielo - RR,2015-06-21,Women Cat 4,10,19,563.24551012272,
Denise,Scala,Giro del Cielo - Crit,2015-06-20,Women Cat 4,10,24,561.69265972474,
Craig,Callan,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,34,38,401.46111403509,
Dmitry,Shaposhnikov,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,12,20,460.10508653912,
Ralf,Warmuth,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,1,14,268.957,
Chris,Redmond,Watermelon Crit,2012-06-2,Cat 3 Men,17,17,389.14565895892,
Christopher,Redmond,Tour of Somerville,2012-05-28,Men Cat 3  ,45,94,330.81551168461,
Christopher,Redmond,Upper Freehold ITT,2012-05-20, Cat1/2/3 Men  ,6,6,323.75279168011,
Ralf,Warmuth,Upper Freehold ITT,2012-05-20, Master Men 45-99  ,1,18,269.4245,
Ralf,Warmuth,High Point Hill Climb,2012-04-28,Men Masters 45+,3,17,303.21334369053,
Christopher,Redmond,Cape May Time Trial,2012-04-22,Men  Senior Men ,5,5,,
Ralf,Warmuth,Long Beach Island TT,2012-04-21,Masters 45-99  48,1,3,,
Ralf,Warmuth,Long Beach Island TT,2012-04-21,Masters 45-99  ,3,25,283.19215025239,
Christopher,Redmond,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,8,8,309.80392164279,
Christopher,Redmond,Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  26,1,1,,
Christopher,Redmond,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,14,25,344.55521691187,
Dmitry,Shaposhnikov,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,9,24,474.07276502217,
Christopher,Redmond,Readington Time Trial,2012-04-14,Men  Senior Men ,4,6,263.48374646497,
Dmitry,Saposhnikov,Ronde Van Mullica,2012-04-1,Men 5  ,16,47,452.65030532963,
Ralf,Warmuth,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,9,51,260.31700826422,
Ralf,Warmuth,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,5,51,240.25255872243,
Ralf,Warmuth,Tour of Flanders,2011-07-16,Master'S 45+,1,15,247.58768314273,
Ralf,Warmuth,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,21,69,261.49544839214,
Elias,Bull,The Watermelon Criterium,2011-06-4,Juniors 10-14,24,24,633.20832042263,
Ralf,Warmuth,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,35,67,324.80064662384,
Ralf,Warmuth,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,32,67,293.98467222222,
Ralf,Warmuth,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,58,67,355.14952688172,
Ralf,Warmuth,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,12,67,236.87425509156,
Silas,Clark,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,111,143,496.63058706468,
Jacob,Sisson,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,17,77,458.27115811121,
Andrew,Singson,Tour of Somerville,2010-05-31,Men 3   ,40,121,319.92580092183,
Craig,Callan,Tour of Somerville,2010-05-31,Men 3   ,96,121,,
William,Pluta,Manville Cycling Madness,2010-05-28,Men 3/4   ,18,55,345.47010715133,
Silas,Clark,Tour de Syracuse,2010-05-23,Men 4   ,66,76,452.44463449936,
Andrew,Singson,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,61,77,212.86287336087,
Andrew,Singson,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,13,75,351.84391891892,
Toby,Jones,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,29,34,493.67647058824,
William,Pluta,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,31,34,501.61764705882,
William,Pluta,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,5,18,412.5,
William,Pluta,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,38,49,481.0959693176,
Silas,Clark,Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,18,23,,
Silas,Clark,Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,13,31,,
Silas,Clark,Tour of the Catskills - Prologue,2009-09-18,CAT 5B,5,31,,
Richard,Thompson,Chris Hinds Memorial Criterium,2009-04-11,Category 5,9,15,509.12414965986,
