Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,DNF,21,470.13757467532,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,31,44,374.43055423004,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,9,15,379.85101558822,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,38,39,444.98204966756,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,20,43,326.78481962569,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,13,15,450.55242961047,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  50-99,3,7,337.75233333333,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,21,27,426.79187082114,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,9,32,343.77732467132,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,26,44,328.89331818182,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,13,13,496.31781253399,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,14,29,376.59390573491,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,4,16,329.37190929428,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,16,25,373.17208333333,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,1,13,300.066,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,1,26,250.75283333333,
Delray Beach Twilight Festival,2014-03-22,Pro Men,50,66,242.84711111111,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,24,30,398.86028571429,
Gasparilla Criterium,2014-03-29,Pro Men,36,48,250.38016666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,2,36,167.75218518519,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,12,82,193.92607526882,
Foothills Road Race,2014-04-6,Men Pro-12  ,18,80,225.17184722222,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,52,64,260.15550260417,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,38,121,274.64266666667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,63,184,233.83891588895,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,37,73,249.35885416667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,25,40,448.73362855681,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,35,44,259.25595454545,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,58,73,280.06051388889,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,38,51,259.04488,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,5,75,200.90534920635,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,4,74,213.85712121212,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,2,8,339.35805608852,
Melon City Criterium,2014-05-25,Men Masters 50 ,6,16,331.1274375,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,8,14,347.825,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,11,53,212.58097435897,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,63,144,231.96849537037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,64,146,209.8196347032,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,70,127,245.68901587302,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,119,121,286.69616666667,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,11,19,396.67856372671,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,7,19,386.313,
Maplewood Crit,2014-08-3,Mixed Masters 50+,22,7,390.65166666667,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,9,7,458.097,
Belleville Bicycle Race,2014-08-17,Men Master 60+,5,3,,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,4,11,390.66,
